"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/2000/01/rdf-schema#label","Thomas Scales"
"http://dbpedia.org/resource/Thomas_Scales","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Scales (1786–1860) was a leading British abolitionist. He was the first minister of Queen Street Chapel in Leeds and he founded the Silcoates School."
"http://dbpedia.org/resource/Thomas_Scales","http://xmlns.com/foaf/0.1/name","Thomas Scales"
"http://dbpedia.org/resource/Thomas_Scales","http://dbpedia.org/property/name","Thomas Scales"
"http://dbpedia.org/resource/Thomas_Scales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Scales_at_the_Anti-Slavery_Society_Convention,_1840_by_Benjamin_Robert_Haydon.jpg"
"http://dbpedia.org/resource/Thomas_Scales","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Thomas_Scales","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Thomas_Scales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Thomas_Scales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Thomas_Scales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_abolitionists"
"http://dbpedia.org/resource/Thomas_Scales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Leeds"
"http://dbpedia.org/resource/Thomas_Scales","http://dbpedia.org/ontology/wikiPageID",47650876
"http://dbpedia.org/resource/Thomas_Scales","http://dbpedia.org/ontology/wikiPageRevisionID",1083668373
"http://dbpedia.org/resource/Thomas_Scales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleckheaton"
"http://dbpedia.org/resource/Thomas_Scales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Hewley_Trust"
"http://dbpedia.org/resource/Thomas_Scales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
