"subject","predicate","object"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Sport en Arménie"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Спорт в Армении"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Olahraga di Armenia"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Sporto en Armenio"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Armenia"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Sport i Armenien"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Desporto da Arménia"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Sport in Armenia"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Olahraga di Armenia meliputi banyak cabang olahraga, dengan olahraga-olahraga yang terpopuler meliputi sepak bola, bola basket, bola voli dan hoki. Negara tersebut juga mengirimkan atlet-atletnya ke Olimpiade pada cabang tinju, gulat, angkat besi, judo, , , lompat indah, renang dan olahraga menembak. Daratan pegunungan di Armenia menunjang olahraga-olahraga seperti ski dan panjat tebing. Sebagai negara yang terkurung daratan, olahraga air umumnya dilakukan di danau-danau seperti Danau Sevan. Secara kompetitif dalam tingkat internasional, Armenia merupakan negara yang sukses dalam permainan catur serta cabang olahraga angkat besi dan gulat. Armenia juga merupakan negara anggota yang aktif dalam berbagai badan olahraga internasional, meliputi keanggotaan penuh dalam Uni Sepak Bola Eropa (UEF"
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","I Armenien finns många populära sporter. Den mest populära sporten är fotboll. Andra populära sporter är bland andra brottning, tyngdlyftning, judo, schack och boxning. Den bergiga terrängen i Armenien ger också stora möjligheter att utöva sporter som skidåkning och klättring. Armenien är mest framgångsrika i schack, tyngdlyftning och brottning."
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","A wide array of sports are played in Armenia. Popular sports in Armenia include football, basketball, volleyball, and ice hockey. Further, the country sends athletes to the Olympics in boxing, wrestling, weightlifting, judo, gymnastics, track and field, diving, swimming, and shooting. Armenia's mountainous terrain provides great opportunities for the practice of sports like skiing and rock climbing. Being a landlocked country, water sports can only be practiced on lakes, notably Lake Sevan. Competitively, Armenia has been very successful at chess, weightlifting, and wrestling at the international level. Armenia is also an active member of the international sports community, with full membership in the Union of European Football Associations (UEFA), Federation of International Bandy (FIB), "
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","En Armenio estas ludataj multaj sportludoj inter la plej menciindaj estas lukto, halterlevo, ĵudo, futbalo, ŝakludo kaj boksado. .Armenio estas montara lando kaj adekvatas por kelkaj sportoj kiaj skiado kaj alpismo estu amase praktikataj. Malgraŭ ĝi ne havas marelirejon, la akvaj sportoj nur povas esti praktikataj en lagoj, ĉefe en la lago Sevan. Konkurence, Armenio sukcesas en halterlevo kaj lukto.Armenio estas aktiva partoprenanto en la internacia sportiva komunumo kiu plene apartenas al la Unuiĝo de Eŭropaj Futbal-Asocioj ."
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","В настоящее время наиболее популярными видами спорта в Армении являются футбол, шахматы, тяжёлая атлетика, бокс, греко-римская и вольная борьба, дзюдо, спортивная гимнастика."
"http://dbpedia.org/resource/Sport_in_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Les sports en Arménie couvrent un grand nombre de disciplines. Le pays participe à toutes les compétitions sportives internationales organisées à travers le globe et dispose des sportifs et sportives de haut niveau dans toutes les catégories de sport. Ainsi l'Arménie a mûri depuis son indépendance et dispose de multiples champions et organise des compétitions internationales, comme la lutte, la boxe, l'haltérophilie, l'athlétisme, le tir, la natation, le judo, le football, le rugby, le snowboard, etc."
