"subject","predicate","object"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2004"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/2000/01/rdf-schema#label","Housing Act 2004"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/2000/01/rdf-schema#comment","The Housing Act 2004 (c 34) is an Act of the Parliament of the United Kingdom. It introduced Home Information Packs, which have since been abandoned. It also significantly extends the regulation of houses in multiple occupation by requiring some HMOs to be licensed by local authorities. Finally, it provides the legal framework for tenancy deposit schemes, which are intended to ensure good practice regarding deposits in assured shorthold tenancies and make dispute resolution relating to them easier."
"http://dbpedia.org/resource/Housing_Act_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2004"
"http://dbpedia.org/resource/Housing_Act_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageID",12572198
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageRevisionID",1082974829
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2004"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Information_Pack"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_in_multiple_occupation"
