"subject","predicate","object"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2000/01/rdf-schema#label","Cerro Panizos"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2000/01/rdf-schema#label","Cerro Panizos"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2000/01/rdf-schema#label","Cerro Panizos"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2000/01/rdf-schema#label","Cerro Panizos"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2000/01/rdf-schema#comment","Panizos is a Late Miocene caldera in the Potosí Department of Bolivia and the Jujuy Province of Argentina. It is part of the Altiplano-Puna volcanic complex of the Central Volcanic Zone in the Andes. 50 volcanoes active in recent times are found in the Central Volcanic Zone, and several major caldera complexes are situated in the area. The caldera is located in a difficult-to-access part of the Andes."
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2000/01/rdf-schema#comment","Panizos es una caldera de la era del Mioceno tardío situada en el departamento de Potosí (Bolivia) y en la provincia de Jujuy (Argentina). Forma parte del de la de los Andes. En la Zona Volcánica Central se encuentran 50 volcanes activos en los últimos tiempos y varios complejos de calderas importantes. La caldera se encuentra en una zona logísticamente difícil de los Andes. La caldera está oculta bajo un escudo de 40 kilómetros de diámetro y algunas de sus cumbres centrales superan los 5.000 metros de altura. Se le ha denominado ""escudo ignimbrítico""."
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2000/01/rdf-schema#comment","Panizos Miozenoaren amaierako garaiko galdara da, Potosí departamenduan (Bolivia) eta Jujuyko probintzian (Argentina) dagoena. Andeetako zati da. Erdialdeko Sumendi Zonan 50 sumendi aktibo daude azken boladan eta hainbat galdara gune garrantzitsu daude. Galdara Andeetako logistikoki zaila den gune batean dago. Kalderara 40 kilometroko diametroa duen ezkutuaren azpian ezkutatuta dago eta bertako erdiko gailur batzuek 5.000 metroko altuera gainditzen dute. ""Ezkutu ignimbritikoa"" deitu diote."
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Panizos är ett berg i Bolivia, på gränsen till Argentina. Det ligger i den södra delen av landet, 400 km söder om huvudstaden Sucre. Toppen på Cerro Panizos är 5 248 meter över havet, eller 114 meter över den omgivande terrängen. Bredden vid basen är 1,3 km. Terrängen runt Cerro Panizos är huvudsakligen kuperad, men söderut är den bergig. Den högsta punkten i närheten är 5 719 meter över havet, 4,4 km söder om Cerro Panizos. Trakten runt Cerro Panizos är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Cerro_Panizos","http://xmlns.com/foaf/0.1/name","Cerro Panizos"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/property/name","Cerro Panizos"
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.25
"http://dbpedia.org/resource/Cerro_Panizos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.75
"http://dbpedia.org/resource/Cerro_Panizos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LandsatLook_Viewer_Cerro_Panizos_ignimbrite_shield.png"
"http://dbpedia.org/resource/Cerro_Panizos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calderas_of_Bolivia"
"http://dbpedia.org/resource/Cerro_Panizos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_calderas"
"http://dbpedia.org/resource/Cerro_Panizos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_South_America"
"http://dbpedia.org/resource/Cerro_Panizos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andean_Volcanic_Belt"
"http://dbpedia.org/resource/Cerro_Panizos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supervolcanoes"
"http://dbpedia.org/resource/Cerro_Panizos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subduction_volcanoes"
"http://dbpedia.org/resource/Cerro_Panizos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calderas_of_Argentina"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageID",48709062
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageRevisionID",1095426304
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagioclase"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_de_Manana"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazca_Plate"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguas_Calientes_caldera"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galán"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacite"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmenite"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breccia"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignimbrite"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonalite"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dense_rock_equivalent"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potosí_Department"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tatio"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_South_America"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_calderas"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilama_(caldera)"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_de_Lípez"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium-argon_dating"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopyroxene"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_dioxide"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahoehoe"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonic"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altiplano-Puna_volcanic_complex"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_flow"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronzite"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Volcanic_Zone"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pablo_de_Lípez"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesitic"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleozoic"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clast"
"http://dbpedia.org/resource/Cerro_Panizos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumina"
