"subject","predicate","object"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wax115094294"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResins"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaxes"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polymer114994328"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resin114894140"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolymers"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#label","Temperatura mięknienia"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#label","Метод кольца и шара"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#label","نقطة التلين"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#label","Point de ramollissement"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#label","Softening point"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#label","Erweichungspunkt RuK"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#label","Punto di rammollimento"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#comment","Метод «Кольца и Шара» (""КиШ"") — метод определения температуры размягчения нефтяных битумов по кольцу и шару. Сущность метода заключается в определении температуры, при которой битум, находящийся в кольце заданных размеров, в условиях испытания размягчается и, перемещаясь под действием стального шарика, касается нижней пластинки - в этот момент фиксируется температура размягчения. Метод является важным для определения физико-химических свойств марок битумов."
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#comment","In scienza dei materiali, il punto di rammollimento è un particolare stato termodinamico (rappresentato da determinate condizioni di temperatura e pressione) in corrispondenza del quale un materiale che non abbia un punto di fusione definito (ad esempio lega metallica o materiale plastico) comincia a rammollirsi. Nel caso del vetro (che è un ""fluido sottoraffreddato"", quindi è un solido amorfo) il punto di rammollimento corrisponde alle condizioni di temperatura e pressione alle quali il vetro collassa su se stesso se viene applicato un carico relativamente basso."
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#comment","نقطة التليُّن، هي درجة الحرارة التي تَظهر عندها المادة ليونة تتجاوز بعض الليونة الكيفية. ويمكن تحديدها، على سبيل المثال، من خلال طريقة فيكات (Vicat) (ASTM-D1525 أو ISO 306)، اختبار انحراف الحرارة (ASTM-D648) أو طريقة الكرة والحلقة (ISO 4625 أو ASTM E28-67/E28-99 أو ASTM D36 أو ASTM D6493 - 11)."
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#comment","Der Erweichungspunkt Ring und Kugel (kurz EP RuK) ist ein Messwert zur Klassifizierung von Bitumen. Bei der Ermittlung dieses Wertes wird eine Stahlkugel auf eine in einem Ring angebrachte Bitumenschicht gelegt. Im Laufe des Versuches wird das Material gleichmäßig erwärmt. Wenn die Probe sich um 25,4±0,2 Millimeter nach unten durchgebogen hat, wird die entsprechende Temperatur festgehalten. Dieser Versuch wird zweimal durchgeführt."
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#comment","The softening point is the temperature at which a material softens beyond some arbitrary softness. It can be determined, for example, by the Vicat method (ASTM-D1525 or ISO 306), (ASTM-D648) or a ring and ball method (ISO 4625 or ASTM E28-67/E28-99 or ASTM D36 or ASTM D6493 - 11 or JIS K 6863). A ring and ball apparatus can also be used for the determination of softening point of bituminous materials."
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2000/01/rdf-schema#comment","Temperatura mięknienia, temperatura mięknięcia – temperatura, w której materiał zaczyna zmieniać się z ciała stałego w plastyczną masę. Podawana jest zwykle dla materiałów amorficznych lub częściowo krystalicznych i częściowo amorficznych posiadających mieszaną mikrostrukturę. Materiały amorficzne i amorficzno-krystaliczne zwykle nie mają temperatury topnienia, gdyż proces ich przejścia z ciała stałego w ciało o wysokiej lepkości zachodzi stopniowo i nie polega na prostej przemianie kryształu w ciecz. Do materiałów, dla których podaje się temperaturę mięknienia, należą między innymi:"
"http://dbpedia.org/resource/Softening_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Softening_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temperature"
"http://dbpedia.org/resource/Softening_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glass_physics"
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageID",14884442
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageRevisionID",1099295014
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_transition"
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_and_Ball_Apparatus"
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glass_physics"
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicat_softening_point"
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_Deflection_Test"
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polymer_chemistry"
"http://dbpedia.org/resource/Softening_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temperature"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Point_de_ramollissement"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HDnx"
"http://dbpedia.org/resource/Softening_point","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punto_di_rammollimento"
