"subject","predicate","object"
"http://dbpedia.org/resource/Dylan_Menzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dylan_Menzie","http://www.w3.org/2000/01/rdf-schema#label","Dylan Menzie"
"http://dbpedia.org/resource/Dylan_Menzie","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Menzie is a Canadian singer-songwriter from Belle River, Prince Edward Island. Menzie released his debut EP, Heather Avenue, in 2013. In 2016, he was a finalist in CBC Radio 2's Searchlight competition with his song ""Kenya"", which reached No. 1 on the network's chart show The Radio 2 Top 20. He released the album Adolescent Nature that year. In 2017 he received two East Coast Music Award nominations, for Pop Album of the Year and Entertainer of the Year."
"http://dbpedia.org/resource/Dylan_Menzie","http://xmlns.com/foaf/0.1/homepage","http://www.dylanmenzie.com/"
"http://dbpedia.org/resource/Dylan_Menzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_singer-songwriters"
"http://dbpedia.org/resource/Dylan_Menzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dylan_Menzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dylan_Menzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Queens_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Dylan_Menzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_rock_musicians"
"http://dbpedia.org/resource/Dylan_Menzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_singer-songwriters"
"http://dbpedia.org/resource/Dylan_Menzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Prince_Edward_Island"
"http://dbpedia.org/resource/Dylan_Menzie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_male_singers"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageID",58960068
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageRevisionID",1088388229
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_River,_Prince_Edward_Island"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_male_singers"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Music_Award"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Canadian_Folk_Music_Awards"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Launch"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Folk_Music_Award"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_singer-songwriters"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Queens_County,_Prince_Edward_Island"
