"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2000/01/rdf-schema#label","Jordan Rules"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2000/01/rdf-schema#label","ジョーダン・ルール"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2000/01/rdf-schema#label","喬丹法則"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2000/01/rdf-schema#label","Правила Джордана"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Правила Джордана (англ. Jordan Rules) — это применённая игроками «Детройт Пистонс» стратегия защиты против Майкла Джордана, направленная на ограничение его эффективности в нападении. Она была разработана Айзеей Томасом в 1988 году и заключалась в том, чтобы играть с Джорданом плотнее, применяя двойную, а иногда и тройную опеку против него. Цель стратегии была направлена на то, чтобы не давать Майклу Джордану свободного пространства, всё время, опекая его. Эта стратегия также иногда применяется против других результативных защитников. Правила Джордана были ключевыми моментами противостояния «Плохих парней» из Детройта и «Чикаго Буллз» Майкла Джордана в конце 1980-х и начале 1990-х годов. Важнейшую роль в этой стратегии играли Деннис Родман и Билл Лэймбир, которые старались не пускать Джорда"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2000/01/rdf-schema#comment","ジョーダン・ルール(Jordan Rules)とは、バスケットボールにおけるディフェンス戦術の一つで、NBAでデトロイト・ピストンズによって、マイケル・ジョーダンのオフェンス効率を抑えるために採られた戦術である。1988年、ピストンズのアイザイア・トーマスが考案し、ヘッドコーチ、チャック・デイリーによって構築された。その手法は、ジョーダンに対し厳しく身体的に挑み、バランスを崩させる(オフ・バランス)ようにディフェンスを変化させることが狙いである。ジョーダンにボールが回らないよう執拗にディフェンスし、ボールを保持した際には直ちにダブルチームを仕掛けオフェンスを放棄させるように仕向け、ゴールにカットされた場合は 厳しく進路を妨害するものであり、時としてファウルも厭わない激しいものであった。現在でも、得点能力の高いガード選手に対して採用される。"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2000/01/rdf-schema#comment","The Jordan Rules were a successful defensive basketball strategy employed by the Detroit Pistons against Michael Jordan in order to limit his effectiveness in any game. Devised by Isiah Thomas in 1988, the Pistons' strategy was ""to play him tough, to physically challenge him and to vary its defenses so as to try to throw him off balance."" Sometimes the Pistons would overplay Jordan to keep the ball from him. ""I don't think Chuck Daly wanted to hurt him, he was just looking to wear him out."" Sometimes they would play him straight up, more often they would run a double-team at him as soon as he got the ball to force him to go left, which he was less successful in doing. He never wanted opponents to think they were good enough to affect him or his play. Winning the psychological battle was as"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2000/01/rdf-schema#comment","喬丹法則（英語：Jordan Rules）是一個籃球戰略，由底特律活塞開始，專門為了防守麥可·喬丹而設計。1988年由查克·戴利、以賽亞·湯瑪斯設計，底特律活塞其他球員執行，喬·杜馬斯及丹尼斯·罗德曼為防守主力。其重點在於「強韌的跟他玩，用肢體去挑戰他，快速改變防守方式，讓他在失去平衡下投球」（to play him tough, to physically challenge him and to vary its defenses so as to try to throw him off balance）。在1980年代晚期至1990年代初期，底特律壞孩子軍團用這個方式成功防守了麥可·喬丹，讓芝加哥公牛無法獲得東區冠軍。 喬丹法則針對的是公牛的體系，公牛的進攻都是圍著喬丹轉的，他是公牛球員裡，球權最多的，因為90年代有非法防守這條規定，因此球星可以非常輕易獲得單打機會，所以只要徹底切斷喬丹這個點，公牛的進攻就會潰散。 而這很類似現代的區域聯防，當然，這在90年代是非法防守，喬丹法則也被吹過違例，但部份時候，裁判還是睜一隻眼閉一隻眼。這放到現代NBA中，就是所謂的人牆戰術，著名例子就是2020年時，邁阿密熱火防守字母哥時所使用的戰術。而喬丹倒在這個戰術手下三次。"
"http://dbpedia.org/resource/Jordan_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Jordan_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_introductions"
"http://dbpedia.org/resource/Jordan_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_history"
"http://dbpedia.org/resource/Jordan_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Jordan"
"http://dbpedia.org/resource/Jordan_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_strategy"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageID",3845006
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageRevisionID",1078111843
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Jackson"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_strategy"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_introductions"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulls–Pistons_rivalry"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Winter"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Rodman"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dumars"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_history"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Laimbeer"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Vinci_Code"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isiah_Thomas"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_for_30"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(basketball)"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Jordan"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NBA_Finals"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_offense"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Daly"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/si_online/flashbacks/jordan/891106/"
"http://dbpedia.org/resource/Jordan_Rules","http://dbpedia.org/ontology/wikiPageExternalLink","https://bleacherreport.com/articles/2888183-how-micheal-jordan-broke-the-jordan-rules"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BiqZ"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬丹法則"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーダン・ルール"
"http://dbpedia.org/resource/Jordan_Rules","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2zrx"
