"subject","predicate","object"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtFarneyCloseSchool"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersAndDetaineesOfEnglandAndWales"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeicester"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfIrishDescent"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChildren"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCriminals"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPrisonersAndDetainees"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/2000/01/rdf-schema#label","Death of Baby P"
"http://dbpedia.org/resource/Death_of_Baby_P","http://dbpedia.org/ontology/wikiPageID",70366094
"http://dbpedia.org/resource/Death_of_Baby_P","http://dbpedia.org/ontology/wikiPageRevisionID",1081967433
"http://dbpedia.org/resource/Death_of_Baby_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Peter_Connelly"
"http://dbpedia.org/resource/Death_of_Baby_P","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Killing_of_Peter_Connelly"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r-fKfJEYGT0qv0Rv3eDQJtg"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zPDU"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Baby_Peter"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Tracey_Connelly"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Death_of_Baby_P"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc7cf"
"http://dbpedia.org/resource/Death_of_Baby_P","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Death_of_Baby_P","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Death_of_Baby_P","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boy"
"http://dbpedia.org/resource/Death_of_Baby_P","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_of_Baby_P?oldid=1081967433&ns=0"
"http://dbpedia.org/resource/Death_of_Baby_P","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Death_of_Baby_P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_of_Baby_P"
