"subject","predicate","object"
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Troon F.C. players"
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_South_Ayrshire"
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Troon_F.C."
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Troon F.C. players"
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://dbpedia.org/ontology/wikiPageID",48505507
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1019219920
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Troon_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Troon_F.C._players?oldid=1019219920&ns=14"
