"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/2000/01/rdf-schema#label","New York Knicks players"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_Knicks_personnel"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_Association_of_America_players"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_Association_players_by_club"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_New_York_(state)"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/2004/02/skos/core#prefLabel","New York Knicks players"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://dbpedia.org/ontology/wikiPageID",1471936
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://dbpedia.org/ontology/wikiPageRevisionID",951585470
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_York_Knicks_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_Knicks_players?oldid=951585470&ns=14"
