"subject","predicate","object"
"http://dbpedia.org/resource/2013_in_wrestling","http://www.w3.org/2000/01/rdf-schema#label","2013 in wrestling"
"http://dbpedia.org/resource/2013_in_wrestling","http://www.w3.org/2000/01/rdf-schema#comment","2013 in sport wrestling: 
* 2013 World Wrestling Championships 
* Belt wrestling at the 2013 Summer Universiade 
* Wrestling at the 2013 Summer Universiade 
* 2013 Asian Wrestling Championships 
* 2013 European Wrestling Championships 
* Wrestling at the 2013 Mediterranean Games 
* Wrestling at the 2013 Canada Summer Games"
"http://dbpedia.org/resource/2013_in_wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/2013_in_wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports"
"http://dbpedia.org/resource/2013_in_wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_wrestling"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageID",43585529
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",988391117
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_European_Wrestling_Championships"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_2013_Canada_Summer_Games"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Asian_Wrestling_Championships"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_wrestling"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Wrestling_Championships"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_2013_Summer_Universiade"
"http://dbpedia.org/resource/2013_in_wrestling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kqsZ"
"http://dbpedia.org/resource/2013_in_wrestling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18208651"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/abstract","2013 in sport wrestling: 
* 2013 World Wrestling Championships 
* Belt wrestling at the 2013 Summer Universiade 
* Wrestling at the 2013 Summer Universiade 
* 2013 Asian Wrestling Championships 
* 2013 European Wrestling Championships 
* Wrestling at the 2013 Mediterranean Games 
* Wrestling at the 2013 Canada Summer Games"
"http://dbpedia.org/resource/2013_in_wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_in_wrestling?oldid=988391117&ns=0"
"http://dbpedia.org/resource/2013_in_wrestling","http://dbpedia.org/ontology/wikiPageLength",463
"http://dbpedia.org/resource/2013_in_wrestling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_in_wrestling"
