"subject","predicate","object"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsOnTheNationalRegisterOfHistoricPlacesInOhio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCityHallsInOhio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostOfficeBuildingsInOhio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAthensCounty,Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478756"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityHall103036022"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Athens Governmental Buildings"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","The Athens Governmental Buildings are a complex of buildings in central Athens, Ohio, United States. Among these buildings are the Athens County Courthouse, the Athens City Hall, and the former post office, now Haning Hall of Ohio University. The current post office is a much more recent building away from the town center, on East Stimson Avenue. Together, they were added to the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://xmlns.com/foaf/0.1/name","Athens Governmental Buildings"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://dbpedia.org/property/name","Athens Governmental Buildings"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.32638931274414
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.10055541992188
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Courthouse_Athens_OH_USA.jpg"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_City_Hall.jpg"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haning_Hall.jpg"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Athens_County,_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Athens,_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_in_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://dbpedia.org/ontology/wikiPageID",12398022
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1097072732
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clock_towers_in_Ohio"
"http://dbpedia.org/resource/Athens_Governmental_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
