"subject","predicate","object"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertHallsInTheUnitedStates"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsVenuesInCalifornia"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertHall103086580"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478907"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMusicVenuesInCalifornia"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedSportsVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedMusicVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Winterland"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Winterland Ballroom"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Winterland Ballroom"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Winterland Ballroom"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Winterland Ballroom"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Winterland Ballroom"
"http://dbpedia.org/resource/Winterland_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Winterland Ballroom"
