"subject","predicate","object"
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Lee, Devon"
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Lee (Devon)"
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Lee – wieś w Anglii, w hrabstwie Devon, w dystrykcie North Devon. Miejscowość leży nad morzem, w centrum znajduje się kościół świętego Mateusza (St. Matthews Church) wybudowany w 1835 r."
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/ontology/wikiPageID",3879449
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",968372810
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrynarbor"
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Berrynarbor"
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lee,_Dyfnaint"
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6512837"
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lee,_Devon"
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lee_(Devon)"
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4prWi"
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/ontology/abstract","Lee – wieś w Anglii, w hrabstwie Devon, w dystrykcie North Devon. Miejscowość leży nad morzem, w centrum znajduje się kościół świętego Mateusza (St. Matthews Church) wybudowany w 1835 r."
"http://dbpedia.org/resource/Lee,_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lee,_Devon?oldid=968372810&ns=0"
"http://dbpedia.org/resource/Lee,_Devon","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Lee,_Devon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lee,_Devon"
