"subject","predicate","object"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://www.w3.org/2000/01/rdf-schema#label","Giordano Filangieri II"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://www.w3.org/2000/01/rdf-schema#comment","Giordano Filangieri (born 1195/1200) was a Neapolitan nobleman, the son of , lord of Nocera, and Oranpiassa, and younger brother of Riccardo. Both he and his brother became involved in the high politics of the Kingdom of Sicily. The rest of his life was marked by conflicts and feuds. In 1244 he was forced to launch a suit against his vassals. In 1245 he was the victim of a lawsuit by the magister defensarum, the master of the defences of the kingdom, for building a castle at Corigliano. Giordano left two sons, Aldoino, who inherited Candida, and Lotterio, who inherited Senerchia."
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_quadrata.jpg"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Italy"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1190s_births"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageID",18166416
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageRevisionID",1075663743
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_di_Cicala"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Filangieri"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_Roseto"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischia_Maggiore"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Italy"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Frederick_II"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggia"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapio"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldoino_Filangieri"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomastics"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocera_Inferiore"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corigliano_d'Otranto"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candida_(Avellino)"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1190s_births"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraci_Siculo"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giordano_Filangieri_I"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotterio_Filangieri_(died_1302)"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principate"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filangieri"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianello"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senerchia"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torre_quadrata.jpg"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassal"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giordano-filangieri_%28Dizionario-Biografico%29/"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5563400"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kKcX"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs93k"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_quadrata.jpg?width=300"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/abstract","Giordano Filangieri (born 1195/1200) was a Neapolitan nobleman, the son of , lord of Nocera, and Oranpiassa, and younger brother of Riccardo. Both he and his brother became involved in the high politics of the Kingdom of Sicily. Giordano inherited on his father's death in 1227. In 1231 he replaced his brother as imperial marshal (imperialis marescalcus) of the kingdom. Early in 1234 he married the sister of Aldoino (or Alduino), count of Ischia Maggiore and Geraci Siculo. In November he received from his new brother-in-law, in a testament redacted at Foggia, the lordships of Candida and Lapio in the eastern Principate, and the name ""Aldoino"" entered the name pool of the Filangieri family. In 1239 he held the captaincy of Calabria, Sicily, and all land south of the Porta Roseto, while Andrea di Cicala, another brother-in-law of Aldoino, held the captaincy north of the Porta Roseto. On 24 January 1240 Giordano was recalled by the Emperor Frederick II. The rest of his life was marked by conflicts and feuds. In 1244 he was forced to launch a suit against his vassals. In 1245 he was the victim of a lawsuit by the magister defensarum, the master of the defences of the kingdom, for building a castle at Corigliano. Giordano left two sons, Aldoino, who inherited Candida, and Lotterio, who inherited Senerchia."
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giordano_Filangieri_II?oldid=1075663743&ns=0"
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://dbpedia.org/ontology/wikiPageLength",2100
"http://dbpedia.org/resource/Giordano_Filangieri_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giordano_Filangieri_II"
