"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAustria"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattles"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1796"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingItaly"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOfTheFirstCoalition"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Batalla del puente de Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","로디 전투"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Bataille du pont de Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","洛迪之战"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","معركة لودي"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Battle of Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Битва при Лоді"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Lodi"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","Битва под Лоди"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#label","ロディの戦い"
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#comment","La Batalo de Lodi, nomita ankaŭ Batalo de la ponto de Lodi, okazis la 10an de Majo 1796 inter trupoj de Francio estritaj de la tiama generalo Napoleono Bonaparte kaj la ariergardo de armeo de Aŭstrio estrita de Karl Philipp Sebottendorf, ĉe Lodi, Lombardio. La ariergardo estis venkita, sed la ĉefa korpuso de la Aŭstria Armeo de Johann Peter Beaulieu havis tempon retiriĝi."
"http://dbpedia.org/resource/Battle_of_Lodi","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Lodi (auch Schlacht an der Brücke von Lodi) fand am 10. Mai 1796 in der Nähe der Stadt Lodi statt."
