"subject","predicate","object"
"http://dbpedia.org/resource/Anau_culture","http://www.w3.org/2000/01/rdf-schema#label","Anau culture"
"http://dbpedia.org/resource/Anau_culture","http://www.w3.org/2000/01/rdf-schema#label","Анау"
"http://dbpedia.org/resource/Anau_culture","http://www.w3.org/2000/01/rdf-schema#label","Anau"
"http://dbpedia.org/resource/Anau_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Anau culture was an ancient agricultural civilization of Central Asia centred in southern Turkmenistan. It started during the Chalcolithic period around 4000 BC, following the Neolithic Jeitun culture. It is named after its main site of Anau, Turkmenistan. The Namazga culture was contemporary to the Anau culture. Pottery similar to that of Anau (the earliest Anau IA phase) has been found as far as Shir Ashian Tepe in the Semnan Province of Iran."
"http://dbpedia.org/resource/Anau_culture","http://www.w3.org/2000/01/rdf-schema#comment","Анау (туркм. Änew) — археологический памятник конца 5-го тысячелетия до н. э. — XVI/XVII вв. н. э. в Туркмении, в предгорьях Копетдага. Остатки древних земледельческих поселений и городищ расположены к востоку от современного города Аннау, административного центра Ахалского велаята, в 12 километрах к востоку от Ашхабада, к югу от автодороги М37. Памятник представляет собой поселение (два холма-телля) раннего энеолита — поздней бронзы и рядом расположенное городище раннего железного века и Средневековья с руинами тимуридской мечети XV века «Дом красоты»."
"http://dbpedia.org/resource/Anau_culture","http://www.w3.org/2000/01/rdf-schema#comment","Anau est un site archéologique situé au Turkménistan, près d'Achgabat. Ses niveaux archéologiques s'échelonnent de la fin du Néolithique jusqu'au début de l'Âge du fer."
"http://dbpedia.org/resource/Anau_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compartmented_seals_of_eagle,_monkey,_and_goddess,_Turkmenistan_or_northeast_Iran,_early_Bronze_Age,_c._2200-1800_BC,_bronze_-_Museum_of_Fine_Arts,_Boston_-_DSC02815.jpg"
"http://dbpedia.org/resource/Anau_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Central_Asia"
"http://dbpedia.org/resource/Anau_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Turkmenistan"
"http://dbpedia.org/resource/Anau_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tells_(archaeology)"
"http://dbpedia.org/resource/Anau_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_cultures_of_Asia"
"http://dbpedia.org/resource/Anau_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Turkmenistan"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageID",63888916
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1118579020
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_Age_cultures_of_Asia"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anau,_Turkmenistan"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepe_Sialk"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Pumpelly"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Compartmented_seals_of_eagle,_monkey,_and_goddess,_Turkmenistan_or_northeast_Iran,_early_Bronze_Age,_c._2200-1800_BC,_bronze_-_Museum_of_Fine_Arts,_Boston_-_DSC02815.JPG"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactria–Margiana_Archaeological_Complex"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monjukli_Depe"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepe_Hissar"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Tao_(archaeologist)"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Wang"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeitun"
"http://dbpedia.org/resource/Anau_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Central_Asia"
