"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://www.w3.org/2000/01/rdf-schema#label","List of UK top-ten singles in 1983"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://www.w3.org/2000/01/rdf-schema#comment","The UK Singles Chart is one of many music charts compiled by the Official Charts Company that calculates the best-selling singles of the week in the United Kingdom. Before 2004, the chart was only based on the sales of physical singles. This list shows singles that peaked in the Top 10 of the UK Singles Chart during 1983, as well as singles which peaked in 1982 and 1984 but were in the top 10 in 1983. The entry date is when the single appeared in the top 10 for the first time (week ending, as published by the Official Charts Company, which is six days after the chart is announced)."
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1980s"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://xmlns.com/foaf/0.1/homepage","https://www.officialcharts.com/chart-news/the-official-top-40-best-selling-songs-of-1983__32721/"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UB40_feat._Ali_Campbell,_Astro_&_Mickey_Virtue_-_2018174194833_2018-06-23_Rock_the_Ring_-_1D_X_MK_II_-_1504_-_B70I2665.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heaven17_Nocturnal_Culture_Night_14_2019_34.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culture_Club_(6607689591).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Joel_5_Shankbone_Metropolitan_Opera_2009.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sting_in_2018_(cropped).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Jackson_1984_(cropped).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Porcaro_1988.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_UK_top-ten_singles"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_record_charts"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_British_music"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://dbpedia.org/ontology/wikiPageID",52324460
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://dbpedia.org/ontology/wikiPageRevisionID",1119481177
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_UK_top-ten_singles"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_a_Stranger"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day_(U2_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Country"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words_(F.R._David_song)"
