"subject","predicate","object"
"http://dbpedia.org/resource/PHP_license","http://www.w3.org/2000/01/rdf-schema#label","PHP license"
"http://dbpedia.org/resource/PHP_license","http://dbpedia.org/ontology/wikiPageID",610647
"http://dbpedia.org/resource/PHP_license","http://dbpedia.org/ontology/wikiPageRevisionID",784196834
"http://dbpedia.org/resource/PHP_license","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP_License"
"http://dbpedia.org/resource/PHP_license","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PHP_License"
"http://dbpedia.org/resource/PHP_license","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/PHP_license","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/PHP_license","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PHP_license?oldid=784196834&ns=0"
"http://dbpedia.org/resource/PHP_license","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/PHP_license","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PHP_license"
