"subject","predicate","object"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguPeople"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRayalaseema"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAnantapurDistrict"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2000/01/rdf-schema#label","T. Nagi Reddy"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2000/01/rdf-schema#label","T. Nagi Reddy"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2000/01/rdf-schema#comment","T. Nagi Reddy (fullständigt namn Tarimela Nagi Reddy), född 11 februari 1917, död 28 juli 1978, var en kommunistisk politiker från den indiska delstaten Andhra Pradesh. Reddy valdes till Madras delstatsförsamling från Anantapur 1951 som kandidat för Communist Party of India. 1957 valdes till det nationella parlamentet, Lok Sabha från Anantapurs valkrets. 1962 valdes han till Andhra Pradesh delstatsförsamling som CPI-kandidat från och 1967 vann han som Communist Party of India (Marxist):s kandidat från Anantapur."
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2000/01/rdf-schema#comment","Tarimela Nagi Reddy (11 February 1917 – 28 July 1976) was a communist politician from Andhra Pradesh, India. He was born in a wealthy family in Anantapur district of Andhra Pradesh. He completed his schooling from the Rishi Valley School India, founded by Andhra philosopher Jiddu Krishnamurti. He would later study at Loyola College in Chennai and at Banaras Hindu University in Varanasi. During his student days, he got involved with nationalism and Marxism. His political activities got him jailed in 1940, 1941 and 1946. He revolted against his father who was a landlord and donated his land of over 1000 acres to landless labourers."
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist–Leninist)_Liberation_politicians"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_in_the_Andhra_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_India_politicians_from_Andhra_Pradesh"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1957–1962"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Andhra_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naxalite–Maoist_insurgency"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist)_politicians_from_Andhra_Pradesh"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Anantapur_district"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_members_from_Andhra_Pradesh"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rayalaseema"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_politicians"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageID",1079058
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageRevisionID",1124235240
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Legislative_Assembly"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist–Leninist)_Liberation_politicians"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Raghava_Reddy"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttur_(Andhra_Pradesh_Assembly_constituency)"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_line"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaras_Hindu_University"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_in_the_Andhra_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_India_politicians_from_Andhra_Pradesh"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Centre_of_Communist_Revolutionaries_of_India_(Marxist-Leninist)"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1957–1962"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Andhra_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Valley_School"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelam_Sanjeeva_Reddy"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist)_politicians_from_Andhra_Pradesh"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naxalite–Maoist_insurgency"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventurism"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charu_Majumdar"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Anantapur_district"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiddu_Krishnamurti"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantapur_district"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_politicians"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantaptur_(Assembly_constituency)"
