"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://www.w3.org/2000/01/rdf-schema#label","Historical regions of Georgia (country)"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geographic_history_of_Georgia_(country)"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Georgia_(country)"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Georgia_(country)"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_regions_by_country"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#prefLabel","Historical regions of Georgia (country)"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://dbpedia.org/ontology/wikiPageID",34742381
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://dbpedia.org/ontology/wikiPageRevisionID",997193577
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/კატეგორია:საქართველოს_ისტორიულ-გეოგრაფიული_მხარეები"
"http://dbpedia.org/resource/Category:Historical_regions_of_Georgia_(country)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historical_regions_of_Georgia_(country)?oldid=997193577&ns=14"
