"subject","predicate","object"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Timelines of cities in the United Kingdom"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_history_timelines"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Town_and_country_planning_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Europe"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Timelines of cities in the United Kingdom"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",44762454
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",818459958
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timelines_of_cities_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Timelines_of_cities_in_the_United_Kingdom?oldid=818459958&ns=14"
