"subject","predicate","object"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/2000/01/rdf-schema#label","Digdat"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/2000/01/rdf-schema#label","DigDat"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/2000/01/rdf-schema#comment","Digdat (* 10. November 1999 in London; eigentlich Darren Diggs), auch DigDat geschrieben, ist ein englischer Drill-Rapper. 2018 hatte er seinen Durchbruch mit dem Song Airforce."
"http://dbpedia.org/resource/DigDat","http://www.w3.org/2000/01/rdf-schema#comment","Darren Diggs (born 1999/2000), known professionally as DigDat, is a British rapper from Deptford, London. His single ""Air Force"" peaked at number 20 on the UK Singles Chart following the release of the remix featuring Krept and Konan and K-Trap; this was the first time one of his tracks had entered the top 20. His next single, ""No Cap"" with Loski, peaked at number 51."
"http://dbpedia.org/resource/DigDat","http://xmlns.com/foaf/0.1/name","DigDat"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/property/name","DigDat"
"http://dbpedia.org/resource/DigDat","http://xmlns.com/foaf/0.1/givenName","Darren Diggs"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/property/birthPlace","Deptford, London, England"
"http://dbpedia.org/resource/DigDat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_drill_musicians"
"http://dbpedia.org/resource/DigDat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/DigDat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_rappers"
"http://dbpedia.org/resource/DigDat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lewisham"
"http://dbpedia.org/resource/DigDat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DigDat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangsta_rappers"
"http://dbpedia.org/resource/DigDat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_trap_musicians"
"http://dbpedia.org/resource/DigDat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_London"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageID",59464282
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageRevisionID",1121922927
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rappers_from_London"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_drill_musicians"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Block_Europe"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitch_(rapper)"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Allstar"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_hip_hop"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Beatfreakz"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loski"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tee_Grizzley"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_rappers"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRM_Daily"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk:Deno_(singer)"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_Caprio"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lewisham"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Trap"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangsta_rappers"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_drill"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krept_&_Konan"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_trap_musicians"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_Trap"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krept_and_Konan"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Young"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchavelli"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9W18W"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digdat"
"http://dbpedia.org/resource/DigDat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60194607"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/DigDat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
