"subject","predicate","object"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRallyChampionshipTeams"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#label","Citroën Junior Team"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#label","Citroën Junior Team"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#label","Citroën Junior Team"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#label","Citroën Junior Team"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#label","Citroën Junior Team"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#label","Citroën Junior Team"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#comment","Le Citroën Junior Team fait ses débuts en compétition lors du championnat du monde des rallyes 2009. Trois Citroën C4 WRC sont confiées aux équipages Chris Atkinson/Stéphane Prévot, Conrad Rautenbach/ et Sébastien Ogier/Julien Ingrassia."
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#comment","Het Citroën Junior Team is het tweede fabrieksteam van Citroën in het Wereldkampioenschap Rally. Het team werd in 2009 opgericht, nadat Subaru en Suzuki zich terugtrokken uit het kampioenschap. De ""grote broer"" van dit team is het Citroën World Rally Team."
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#comment","El Citroën Junior Team és l'equip filial de Citroën World Rally Team al Campionat Mundial de Ral·lis. L'equip es creà la temporada 2009 després de la retirada del campionat dels equips Subaru World Rally Team i Suzuki World Rally Team que posà en dubte la disputa del certàmen. L'equip disputa els ral·lis amb un Citroën C4 i els seus pilots són Sébastien Ogier, Conrad Rautenbach i , mentre que també hi han pres part puntualment Chris Atkinson i Petter Solberg."
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#comment","The Citroën Junior Team is a World Rally Championship team, which competed in the 2009–2010 and 2012 seasons. It was set up and run as Citroën's secondary team in the World Rally Championship, pitched against the existing Stobart Ford World Rally Team. The team was run by French preparation firm PH Sport along with Citroën Racing Technologies. It was revived in 2012."
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#comment","Citroën Junior Team fue un equipo privado de la marca Citroën que compitió en el Campeonato Mundial de Rally durante los años 2009 y 2010. Sirvió como equipo satélite y relanzamiento de jóvenes promesas para el equipo oficial Citroën WRT. A pesar de ser privado compitió en el campeonato de constructores logrando una tercera posición en 2010, así como la única victoria que fue en el Rally de Portugal del mismo año, gracias al francés Sébastien Ogier. El equipo fue dirigido por el preparador francés , junto con las tecnologías de Citroën Racing."
"http://dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#comment","Citroën Junior Team – drugi fabryczny zespół Citroëna w Rajdowych Mistrzostwach Świata."
"http://dbpedia.org/resource/Citroën_Junior_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimi_raikkonen_IMG_3305.jpg"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sébastien_Ogier_-_2009_Rally_Australia.jpg"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evgeny_Novikov_-_2009_Cyprus_Rally.jpg"
"http://dbpedia.org/resource/Citroën_Junior_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rally_Finland_2010_-_shakedown_-_Dani_Sordo_1.jpg"
