"subject","predicate","object"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/2000/01/rdf-schema#label","Trinitrotoluene"
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/ontology/wikiPageID",53650208
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/ontology/wikiPageRevisionID",1067761412
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT"
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TNT"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugs/DB01676"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4308177-0"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6h"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TNT"
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_initialism"
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Trinitrotoluene","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Compound"
"http://dbpedia.org/resource/Trinitrotoluene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trinitrotoluene?oldid=1067761412&ns=0"
"http://dbpedia.org/resource/Trinitrotoluene","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Trinitrotoluene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trinitrotoluene"
