"subject","predicate","object"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBerkshire"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2000/01/rdf-schema#label","Water Oakley"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2000/01/rdf-schema#comment","Water Oakley is a hamlet on the River Thames in the civil parish of Bray in the county of Berkshire, England. It is the location of both Bray Studios and the Oakley Court Hotel."
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49200057983398
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6740000247955322
"http://dbpedia.org/resource/Water_Oakley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bray,_Berkshire"
"http://dbpedia.org/resource/Water_Oakley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Berkshire"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageID",7902555
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageRevisionID",1053235111
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Berkshire"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley_Court"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bray,_Berkshire"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-saxons"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Pennyroyal_Field"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Studios_(UK)"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Church,_Bray"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray,_Berkshire"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkshirehistory.com/villages/wateroakley.html"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Water_Oakley"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jc_7"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x83x"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Water_Oakley"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7973330"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Water_Oakley","http://www.georss.org/georss/point","51.492 -0.674"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/abstract","Water Oakley is a hamlet on the River Thames in the civil parish of Bray in the county of Berkshire, England. It is the location of both Bray Studios and the Oakley Court Hotel."
"http://dbpedia.org/resource/Water_Oakley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Water_Oakley?oldid=1053235111&ns=0"
"http://dbpedia.org/resource/Water_Oakley","http://dbpedia.org/ontology/wikiPageLength",1722
"http://dbpedia.org/resource/Water_Oakley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Water_Oakley"
"http://dbpedia.org/resource/Water_Oakley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.67400002479553 51.492000579834)"
