"subject","predicate","object"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInStyria"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Глайсдорф"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","格萊斯多夫"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","글라이스도르프"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gleisdorf is een gemeente in de Oostenrijkse deelstaat Stiermarken, en maakt deel uit van het district Weiz.Gleisdorf telt 10456 inwoners (2016)."
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gleisdorf é uma cidade da Áustria, situada no distrito de Weiz, no estado da Estíria. Tem 38,67 km² de área e sua população em 2019 foi estimada em 10.777 habitantes."
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gleisdorf – miasto w Austrii, w kraju związkowym Styria, w powiecie Weiz. Liczy 10456 mieszkańców (1 stycznia 2016)."
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gleisdorf es un pequeño pueblo en el este de Estiria (Oststeiermark), 25 km al este de Graz. Está situado en el valle de Raab en el distrito de Weiz."
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gleisdorf estas komunumo de Aŭstrio. Ĝi apartenas al la federacia lando Stirio kaj al la distrikto Weiz. Fine de 2018 en la komunumo vivis 10 763 loĝantoj."
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gleisdorf ist eine Stadt mit 11.200 Einwohnern (Stand 1. Jänner 2022) im Bezirk Weiz in der Oststeiermark, rund 21 km östlich von Graz. Gleisdorf (vormals Gerichtsbezirk Gleisdorf) liegt im Gerichtsbezirk Weiz. Am 1. Jänner 2015 wurde Gleisdorf im Rahmen der Gemeindestrukturreform in der Steiermark mit den Gemeinden Labuch, Laßnitzthal, Nitscha und Ungerdorf zusammengeschlossen. Die neue Gemeinde führt den Namen „Gleisdorf“ weiter."
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gleisdorf is a town in the district of Weiz in the Austrian state of Styria."
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","格萊斯多夫是奧地利的城鎮，位於該國東南部，距離首府格拉茨25公里，由施蒂利亞州負責管轄，面積38.67平方公里，海拔高度365米，2016年人口10,456。"
"http://dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gleisdorf je město v Rakousku. Leží v okrese Weiz ve spolkové zemi Štýrsko 20 km východně od Štýrského Hradce. Město má nadmořskou výšku 365 m a protéká jím řeka Rába. V Gleisdorfu žije přibližně 11 tisíc obyvatel. Město je napojeno na dálnici A2. Turistům nabízí Gleisdorf vinařskou cyklostezku a přírodní koupaliště. Na nedalekém kopci byla v roce 2001 vybudována modernistická rozhledna."
