"subject","predicate","object"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLidos"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialLakes"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reservoir104078747"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfLondon"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lido103661861"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInTheCityOfWestminster"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfEngland"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInLondon"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RecreationalFacility104065132"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","Серпентин (озеро)"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","The Serpentine"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","The Serpentine"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","السربينتين"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","Serpentine"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","九曲湖"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","The Serpentine"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","서펜타인 (호수)"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","Lago Serpentine"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","Serpentine"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","Serpentine (llac)"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","Serpentine Lake"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","Serpentine (lac)"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","サーペンタイン・レイク"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#label","Serpentine"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","El Serpentine, també anomenat Serpentine River, és un llac artificial que cobreix onze hectàrees situat a Hyde Park (Londres), Anglaterra i creat el 1730. En el sentit estricte el nom Serpentine designa únicament la part est del llac. El pont (Serpentine Bridge) que separa Hyde Park i els Kensington Gardens, marca el límit de la Serpentine; la meitat llarga i estreta que s'estén a l'oest del pont és anomenada Long Water."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","Serpentine är en sjö i parkerna Kensington Gardens och Hyde Park i London. Den bildades 1730 då drottning Caroline, Georg II:s maka, beordrade fördämning av floden i Hyde Park. Vid denna tid bildade Westbourne elva naturliga dammar i parken. En 20 meter hög skapelse av konstnären Christo kommer att placeras i sjön under sommaren 2018, i samband med en utställning på Serpentine Gallery."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","九曲湖（英語：The Serpentine、Serpentine River），或直譯為蛇形湖（取其形），是位於英國倫敦海德公園內的一個人工湖，面積達40英畝（16公頃）。它按卡羅琳皇后的要求建造于1730年。準確來說只有位於海德公園內的湖體才叫九曲湖，以九曲湖橋（Serpentine Bridge）為界，西邊位於肯辛頓公園內的湖體叫做“長湖”（Long Water）。 剛建造好的時候，湖中的水來自和，1830年代換成泰晤士河的河水。現在湖中的水是海德公園內就地挖掘的三個泉眼提供的。它是倫敦人民重要的休憩場所，湖中部分區域可以游泳、划船，2012年奧運會的男女三項全能和馬拉松游泳也是在這裡舉行的。彼得潘杯（Peter Pan Cup）游泳比賽自1913年以來也在此舉行。"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","The Serpentine ist ein ca. 11 Hektar großer See in London. Er liegt größtenteils im Hyde Park, das Nordende gehört zu den Kensington Gardens. Der West Carriage Drive (The Ring), der auch die Grenze der beiden Parks bildet, überbrückt den See. Der Serpentine entstand 1730 auf Anordnung von Königin Caroline, Frau Georgs II., durch Stauen des Flusses Westbourne."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","Serpentine Erresuma Batuko hiriburu Londresen erdian dagoen Hyde Parkeko aintzira bat da. 1730ean eratu zen, Jurgi II.a Erresuma Batukoaren emazte erreginak garai hartan parkean zortzi aintzira txiki eratzen zituen presa bat eraikitzea agindu zuenean. Gaur egun, baina, aintzira, Tamesis ibaitik ponpatutako urez hornitzen da. Izan ere, Westbourne ibaiaren kutsadura dela eta, ibai horretatik aintzirara ura ponpatzeari utzi zioten 1834an."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","서펜타인(영어: The Serpentine)은 잉글랜드 런던 하이드 파크에 있는 인공 호수이다. 수심은 5 ~ 6m이다. 연못 중간에 서펜타인 다리(Serpentine Bridge)가 가설되어 있다. 호숫가에는 2 개의 호숫가 레스토랑과 다양한 레크리에이션 시설이 있다."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","Is loch suite i Regent's Park, Cathair Westminster é The Serpentine."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","The Serpentine (also known as the Serpentine River) is a 40-acre (16 ha) recreational lake in Hyde Park, London, England, created in 1730 at the behest of Queen Caroline. Although it is common to refer to the entire body of water as the Serpentine, strictly the name refers only to the eastern half of the lake. Serpentine Bridge, which marks the boundary between Hyde Park and Kensington Gardens, also marks the Serpentine's western boundary; the long and narrow western half of the lake is known as the Long Water. The Serpentine takes its name from its snakelike, curving shape, although it only has one bend."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","El lago Serpentine está en el Hyde Park en el centro de Londres, Inglaterra. Se formó en 1730 cuando la Reina Carolina, esposa de Jorge II, ordenó que se construyera una represa en el río Westbourne que en ese entonces formaba ocho pequeñas lagunas naturales en el parque. Actualmente, sin embargo, el lago es provisto de agua bombeada desde el Támesis, ya que debido a la contaminación del río Westbourne, este cesó de proveer agua al lago en 1834. 
* Datos: Q1471930 
* Multimedia: The Serpentine, London / Q1471930"
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","Il Serpentine Lake è un lago artificiale e si trova ad Hyde Park, uno dei Parchi Reali della città di Londra. Copre 28 acri ed è stato costruito nel 1730 su ordine della regina Carolina. Il nome gli è stato dato vista la grande somiglianza nella forma con un serpente. È stato utilizzato per i Giochi Olimpici di Londra 2012. Nel senso stretto, il nome ""Serpentine"" riferisce solo alla sezione orientale del lago, al est del Ponte di Serpentine, che lo traversa; la sezione occidentale, al nord-ovest, è chiamata ""The Long Water"" (inglese: L'acqua lunga)."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","Serpentine – sztuczny zbiornik wodny znajdujący się w Hyde Parku, w Londynie. Został stworzony około 1730 roku na polecenie królowej Karoliny. Serpentine łączy się na zachodzie ze zbiornikiem . Zbiornik powstał przez spiętrzenie wód strumienia . Strumień ten był już wcześniej podpiętrzany w celu utworzenia stawów będących wodopojami dla zwierzyny hodowanej w parkach Kensington i Hyde na potrzeby królewskich polowań. W późniejszym okresie został orurowany i stał się strumieniem podziemnym. Współcześnie zbiornik zasilany jest wodami gruntowymi i opadowymi. Nie ma powiązań z systemem kanalizacji."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","Серпентин або Змійовик (англ. The Serpentine) — рекреаційне штучне озеро площею 16 га у Гайд-парку, Лондон, Англія, створене в 1730 році за наказом королеви Кароліни. Хоча термін вживається для позначення всієї акваторії, насправді назва відноситься тільки до східної частини озера. Міст Серпентин, який позначає межу між Гайд-парком і Кенсінгтонськими садами, також відзначає західну межу Серпентина; довга і вузька західна частина озера має назву Довга Вода. Серпентин (Змійовик) отримав свою назву через форму, яка по-зміїному вигинається, хоча озеро має тільки один вигин."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","La Serpentine (aussi nommée rivière Serpentine) est un lac artificiel couvrant 11 hectares situé à Hyde Park à Londres en Angleterre. Au sens strict le nom « Serpentine » désigne uniquement la partie située à l'est du Pont de la Serpentine qui sépare Hyde Park et les Jardins de Kensington, tandis que la moitié longue et étroite qui s'étend à l'ouest du pont est nommée Long Water."
"http://dbpedia.org/resource/The_Serpentine","http://www.w3.org/2000/01/rdf-schema#comment","サーペンタイン・レイク（Serpentine）はイギリス・ロンドン中心部ウェストミンスターに位置するハイド・パーク内に存在する人工の池。1730年にジョージ2世の妻キャロライン・オブ・アーンズバックの命によってウェストボーン川をせき止めることにより建造された。 当時ウェストボーン川の周囲には11の池が存在していた。イギリスではレイクではなくサーペンタインあるいはサーペンタイン・リバーと呼ぶ。名称の由来は池の形状が蛇（serpentine）に似ていたことに由来する。 水深は5-6mでアヒルや鴨、白鳥が羽を休めている光景を見ることができる。サーペンタイン・ギャラリーは池の西方ケンジントン・ガーデンズ内に存在し、南にはが建てられている。途中にサーペンタイン橋（Serpentine bridge）が架かっており、その向こうの西側はロング・ウォーターと呼ばれる。"
