"subject","predicate","object"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/2000/01/rdf-schema#label","Jegertroppen"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/2000/01/rdf-schema#comment","Jegertroppen (English: Hunter Troop) is an all female special operations forces unit of the Special Operations Commando (Norwegian: Forsvarets Spesialkommando) (FSK) of the Norwegian Special Operation Forces (NORSOF) (Norwegian: Forsvarets Spesialstyrker). Jeger Troop has special reconnaissance (SR) in and around built-up areas as the main focus. The troop was initially created as a one-year pilot program in 2014 by FSK that was later extended for another three years and in 2017 was declared a success. It is reported to be the world's first all-female special forces unit."
"http://dbpedia.org/resource/Jegertroppen","http://xmlns.com/foaf/0.1/name","Hunter troop"
"http://dbpedia.org/resource/Jegertroppen","http://xmlns.com/foaf/0.1/homepage","https://forsvaret.no/jegertroppen"
"http://dbpedia.org/resource/Jegertroppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Norway"
"http://dbpedia.org/resource/Jegertroppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/Jegertroppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_military_units_and_formations"
"http://dbpedia.org/resource/Jegertroppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_forces_of_Norway"
"http://dbpedia.org/resource/Jegertroppen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_Norwegian_military"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageID",53693487
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageRevisionID",1035319594
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirik_Kristoffersen"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperextension_(exercise)"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_ball"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Norway"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior_Affairs_(Afghanistan)"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Armed_Forces"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gunnerside"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000-meter_run"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-up"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_military_units_and_formations"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_Hydro"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push-up"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rena,_Norway"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_Norwegian_military"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_forces_of_Norway"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_long_jump"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsvarets_Spesialkommando"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_reconnaissance"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull_up_(exercise)"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageExternalLink","https://forsvaret.no/jegertroppen"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.nrk.no/serie/jenter-for-norge"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30325316"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jegertroppen"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2owp9"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jegertroppen"
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জেগারট্রোপেন"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/branch","Norwegian Special Operation Forces"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/commandStructure","Armed Forces' Special Command"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/dates",2014
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/nativeName","Jegertroppen"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/role","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/role","http://dbpedia.org/resource/Special_reconnaissance"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/size","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/type","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/unitName","Hunter troop"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/property/website","https://forsvaret.no/jegertroppen"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/abstract","Jegertroppen (English: Hunter Troop) is an all female special operations forces unit of the Special Operations Commando (Norwegian: Forsvarets Spesialkommando) (FSK) of the Norwegian Special Operation Forces (NORSOF) (Norwegian: Forsvarets Spesialstyrker). Jeger Troop has special reconnaissance (SR) in and around built-up areas as the main focus. The troop was initially created as a one-year pilot program in 2014 by FSK that was later extended for another three years and in 2017 was declared a success. It is reported to be the world's first all-female special forces unit."
"http://dbpedia.org/resource/Jegertroppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jegertroppen?oldid=1035319594&ns=0"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/wikiPageLength",12772
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/activeYearsStartYear",2014-01-01
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/militaryUnitSize","Troop"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/role","Special operations"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/role","*Special reconnaissance"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Forsvarets_Spesialkommando"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Norwegian_Armed_Forces"
"http://dbpedia.org/resource/Jegertroppen","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Jegertroppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jegertroppen"
