"subject","predicate","object"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/2000/01/rdf-schema#label","Last Kings Records"
"http://dbpedia.org/resource/Last_Kings_Records","http://www.w3.org/2000/01/rdf-schema#comment","Last Kings Records is an independent record label. It was founded by American recording artist Tyga in 2015 after a dispute with his former label, Cash Money Records. In 2017, Tyga signed a multi-million dollar deal with EMPIRE to distribute the label's music. After releasing his seventh studio album Legendary, he signed a distribution deal with Columbia Records. The label's logo is a tribute to the logo of Death Row Records."
"http://dbpedia.org/resource/Last_Kings_Records","http://xmlns.com/foaf/0.1/name","Last Kings Records"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/property/name","Last Kings Records"
"http://dbpedia.org/resource/Last_Kings_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LASTKINGSRECORDS_(cropped).jpg"
"http://dbpedia.org/resource/Last_Kings_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_the_United_States"
"http://dbpedia.org/resource/Last_Kings_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2015"
"http://dbpedia.org/resource/Last_Kings_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanity_record_labels"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageID",47793636
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1110926844
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Row_Records"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_(Tyga_album)"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_Grillz"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_(Tyga_album)"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gold_Album:_18th_Dynasty"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_Done_4"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_the_United_States"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Distribution"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_2015"
"http://dbpedia.org/resource/Last_Kings_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
