"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Oxford"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfDerbyshire"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBurtonUponTrent"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerbyshire"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/2000/01/rdf-schema#label","Thomas Levett-Prinsep"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Levett-Prinsep (born Thomas Levett; 1800/1–1849) was an English landowner in Derbyshire and Staffordshire. He took on the additional name of Prinsep on inheriting his uncle's holding of Croxall Hall."
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croxall_Hall.jpg"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catton_Hall.jpg"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Levett-Prinsep.jpeg"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_East_Staffordshire"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levett_family"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Derbyshire"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Derbyshire_(before_1895)"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://dbpedia.org/ontology/wikiPageID",19990256
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://dbpedia.org/ontology/wikiPageRevisionID",1077303005
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Borough_of_East_Staffordshire"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Derbyshire_(before_1895)"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Hall"
"http://dbpedia.org/resource/Thomas_Levett-Prinsep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Guardians"
