"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Wild Earth (video game)"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Wild Earth"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Wild Earth is a safari video game and motion simulator ride by Super X Studios. The player photographs 30 types of animals as a photojournalist in Serengeti National Park. Ubisoft published the game as Wild Earth: Photo Safari for Microsoft Windows and Xbox in November 2006. Majesco later published a Wii version, Wild Earth: African Safari, in 2008. The game was also installed as a motion simulator ride in multiple American zoos. It won several awards including the grand prize at the 2003 Independent Games Festival."
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Wild Earth est un jeu vidéo de safari et un simulateur de mouvement de . Le joueur photographie 30 types d'animaux en tant que photojournaliste dans le parc national du Serengeti. Ubisoft a édité le jeu sous le nom de Wild Earth: Photo Safari pour Microsoft Windows et Xbox en novembre 2006. Majesco Entertainment a ensuite édité une version Wii, Wild Earth: African Safari, en 2008. Il a remporté plusieurs prix dont le grand prix du Festival des jeux indépendants 2003."
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://xmlns.com/foaf/0.1/name","Wild Earth"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_Earth_cover.jpg"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_Earth_screenshot.jpg"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Games_Festival_winners"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seumas_McNally_Grand_Prize_winners"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://dbpedia.org/ontology/wikiPageID",49833438
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1108789641
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serengeti_National_Park"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Games_Festival"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulator_ride"
"http://dbpedia.org/resource/Wild_Earth_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
