"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southwestern_United_States"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Border_rivers"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Coahuila"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Tamaulipas"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_New_Mexico"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_Plateau"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Mexico"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_rivers_of_North_America"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders_of_New_Mexico"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Texas"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Heritage_Rivers"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drainage_basins_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borders_of_Texas"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexico–United_States_border"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_the_United_States"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Chihuahua_(state)"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Colorado"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/2004/02/skos/core#prefLabel","Rio Grande"
"http://dbpedia.org/resource/Category:Rio_Grande","http://dbpedia.org/ontology/wikiPageID",3113898
"http://dbpedia.org/resource/Category:Rio_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",806322979
"http://dbpedia.org/resource/Category:Rio_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Rio_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rio_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rio_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Rio_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rio_Grande?oldid=806322979&ns=14"
