"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Defunct companies of Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct companies of Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",40721973
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",918153013
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_companies_of_Newfoundland_and_Labrador?oldid=918153013&ns=14"
