"subject","predicate","object"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://www.w3.org/2000/01/rdf-schema#label","List of years in country music"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://www.w3.org/2000/01/rdf-schema#comment","This page indexes the individual year in country music pages. Each year is annotated with a significant event as a reference point. - - - - - - - - - - - -"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_by_year"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music-related_lists"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageID",1990917
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageRevisionID",1120795533
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Old_Mother_Nature_Have_Her_Way"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_country_music"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_country_music"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luckenbach,_Texas_(Back_to_the_Basics_of_Love)"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Kershaw"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942-43_musicians'_strike"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_in_country_music"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Georgia_Line"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Robbins"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_in_country_music"
"http://dbpedia.org/resource/List_of_years_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha_Yearwood"
