"subject","predicate","object"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/2000/01/rdf-schema#label","National Defence League"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/2000/01/rdf-schema#comment","The National Defence League (NDL) was an independent conservative political party, founded in 1891 by MLC Richard Baker in South Australia as an immediate response to the perceived threat from Labor. Though renamed the Australasian National League (ANL) in 1896, it was still often referred to by its former name. It lasted until the 1910 election, after which it merged with the Liberal and Democratic Union and the Farmers and Producers Political Union to become the Liberal Union. Many candidates and MPs received election endorsement only rather than being chosen as an official candidate."
"http://dbpedia.org/resource/National_Defence_League","http://xmlns.com/foaf/0.1/name","National Defence League"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/name","National Defence League"
"http://dbpedia.org/resource/National_Defence_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1891"
"http://dbpedia.org/resource/National_Defence_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageID",46886268
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageRevisionID",1059848766
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_farming"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_South_Australian_state_election"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-hour_day"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_and_Producers_Political_Union"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1893–1896"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1896–1899"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1899–1902"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conciliation"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1902–1905"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_tax"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1905–1906"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1906–1910"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_1910–1912"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Trades_and_Labour_Council_of_South_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Chaffey_Baker"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_South_Australian_colonial_election"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Legislative_Council"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Union_(South_Australia)"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_South_Australian_colonial_election"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Democratic_Union"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1891"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(South_Australian_Division)"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_South_Australian_state_election"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.au/books%3Fid=9N87xauZghkC"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.au/books%3Fid=z2PewzjX9I8C"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Defence_League"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H7nD"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cdxts"
"http://dbpedia.org/resource/National_Defence_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24089899"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservatism_in_Australia"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-party-stub"
"http://dbpedia.org/resource/National_Defence_League","http://dbpedia.org/property/country","Australia"
