"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2000/01/rdf-schema#label","The Nightmare Before Christmas"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Halloween_horror_films"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Touchstone_Pictures_films"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1993"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Christmas_films"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_animated_films"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Touchstone_Pictures_animated_films"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Christmas_horror_films"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_animated_films"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/2004/02/skos/core#prefLabel","The Nightmare Before Christmas"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://dbpedia.org/ontology/wikiPageID",11894521
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://dbpedia.org/ontology/wikiPageRevisionID",1112021829
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:The_Nightmare_Before_Christmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Nightmare_Before_Christmas?oldid=1112021829&ns=14"
