"subject","predicate","object"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLochRòg"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#label","Vacsay"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#label","Vacsay"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#label","瓦克塞島"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#label","Bhacsaidh"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#label","Vacasay"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#label","Vacsay"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#comment","L'isola di Vacsay (Gaelico scozzese: Bhacsaidh o Bhacsaigh dal norreno ""bakkiey"") è una delle isole delle Ebridi Esterne, presso la costa occidentale di Lewis e Harris a . Grande 41 ettari, il punto più alto del luogo è a quota 34 metri."
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#comment","瓦克塞島是蘇格蘭的島嶼，位於大西洋海域，屬於外赫布里底群島的一部分，面積0.41平方公里，最高點海拔高度34米，島上無人居住。"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán é Bhacsaidh, i ngar do Leódhas, Comhairle nan Eilean Siar, in Albain."
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#comment","Vacsay (Scottish Gaelic: Bhacsaigh from Old Norse ""bakkiey"" meaning ""peat bank island"") is one of the Outer Hebrides. It is off the west coast of Lewis in West Loch Roag. It is 41 hectares (0.16 square miles) in size, and 34 metres (112 feet) at its highest point."
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#comment","Vacasay, schottisch-gälisch Bhacsaigh, ist eine schottische Insel der Äußeren Hebriden. Sie liegt in der gleichnamigen Council Area und war historisch Teil der traditionellen Grafschaft Ross-shire beziehungsweise der Verwaltungsgrafschaft Ross and Cromarty."
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2000/01/rdf-schema#comment","Vacsay est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.22999954223633
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.909999847412109
"http://dbpedia.org/resource/Vacsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhacsaighlochrog.jpg"
"http://dbpedia.org/resource/Vacsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Vacsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleared_places_in_the_Outer_Hebrides"
"http://dbpedia.org/resource/Vacsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Loch_Ròg"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageID",12962628
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageRevisionID",1082179984
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Clearances"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabay_Mòr"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bernera"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhacsaighlochrog.jpg"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisian_complex"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Harris"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuia_Mòr"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesmahagow"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleared_places_in_the_Outer_Hebrides"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Loch_Ròg"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bhacsaidh"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2612528"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vacasay"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vacsay"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vacsay"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦克塞島"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1hyh"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vacsay"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TFVq"
"http://dbpedia.org/resource/Vacsay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vacsay"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lewis_and_Harris"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places3"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Scottish_island"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loch_Ròg"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrides_(uninhabited)"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Scotland"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternIsles-geo-stub"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bhacsaighlochrog.jpg?width=300"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/areaRank",217
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/caption","Vacsay shown within the Outer Hebrides"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/locationMap","Scotland Outer Hebrides"
"http://dbpedia.org/resource/Vacsay","http://dbpedia.org/property/population",0
