"subject","predicate","object"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#label","Century Record Manufacturing Company"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://www.w3.org/2000/01/rdf-schema#comment","Century Record Manufacturing Company was an American custom recording company and record manufacturer. It was founded in 1958 as a division of the former Keysor-Century Corporation, a California corporation based in Saugus. Century Record Manufacturing Company served the music education market (mostly at the collegiate and high school levels) and the music groups of the U.S. Armed Forces, in addition to producing professional recordings. The company went out of business in 1976. Mark Records and Silver Crest Records are comparable labels."
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageID",36467418
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1102976097
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_chloride"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rich"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiophile"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Kentucky"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Tabernacle_Organ"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chantells"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SugarHill_Recording_Studios"
"http://dbpedia.org/resource/Century_Record_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_number"
