"subject","predicate","object"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMartyrs"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianMartyrs"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianSaints"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnte-NiceneChristianMartyrs"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#label","Calepodio"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#label","Calepódio de Roma"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#label","Calepodius"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#label","Calépode de Rome"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#label","Калеподий Римский"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#label","San Calepodio"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#label","Calepodius"
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#comment","Calépode de Rome, ou saint Calépode ou encore saint Calepodius (en italien : San Calepodio), est un cardinal-prêtre de la basilique Sainte-Marie-du-Trastevere, mort martyrisé en 232."
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#comment","Calepodio, Calepodius in latino (... – Roma, 232), è stato un presbitero romano. Subì il martirio insieme ad altri sotto l'imperatore Alessandro Severo. La Chiesa cattolica lo considera santo."
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#comment","San Calepodio (en latín, Calepodius; f. 232) fue un monje, santo y mártir cristiano que fue asesinado durante las persecuciones a los cristianos ocurridas en el reinado del emperador romano Alejandro Severo. Una de las catacumbas de Roma, el cementerio de Calepodio en la Vía Aurelia, recibe este nombre en su honor."
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#comment","Калеподий (умер в 232 году) — священномученик Римский. День памяти — 10 мая. Римский священник Калеподий пострадал во времена правления Севера Александра при папе Римском Каллисте I. Имя святого увековечено в названии одних из Римских катакомб. С ним также пострадали 
* консул Палматий (Palmatius), его жена, дети и челядь, 
* сенатор Симплиций (Simplicius) с шестьюдесятью пятью сродниками и челядью, 
* Феликс[уточнить] и жена его Бланда. В X веке мощи святого были перенесены в храм Санта-Мария-ин-Трастевере, где помещены в верхнем алтаре."
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#comment","São Calepódio (f. 232 d.C.) foi um padre que foi morto durante as perseguições aos cristãos pelo imperador romano Alexandre Severo. Uma das catacumbas de Roma, o catacumba de Calepódio, na Via Aurélia, recebeu o nome dele. Sua Hagiografia lembra que ele foi torturado e depois jogado no rio Tibre com uma pedra de moinho amarrada no pescoço."
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#comment","Saint Calepodius (Italian: San Calepodio) (died 232 AD) was a priest who was killed during the persecutions of Christians by the Roman Emperor Alexander Severus. One of the catacombs of Rome, the cemetery of Calepodius on the Aurelian Way, was named after him. His Hagiography recalls that he was tortured and then thrown into the Tiber river with a mill stone tied round his neck."
"http://dbpedia.org/resource/Calepodius","http://www.w3.org/2000/01/rdf-schema#comment","Calepodius, död 232, var en präst som led martyrdöden tillsammans med bland andra konsuln , senatorn Simplicius och makarna Felix och Blanda. Calepodius reliker vördas i basilikan Santa Maria in Trastevere i Rom. Denna biografiska artikel om ett kristet helgon saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Calepodius","http://xmlns.com/foaf/0.1/name","Saint Calepodius"
"http://dbpedia.org/resource/Calepodius","http://dbpedia.org/property/name","Saint Calepodius"
