"subject","predicate","object"
"http://dbpedia.org/resource/Cambrian_Centre","http://www.w3.org/2000/01/rdf-schema#label","Cambrian Centre"
"http://dbpedia.org/resource/Cambrian_Centre","http://dbpedia.org/ontology/wikiPageID",5650049
"http://dbpedia.org/resource/Cambrian_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",785169552
"http://dbpedia.org/resource/Cambrian_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_city_centre"
"http://dbpedia.org/resource/Cambrian_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Newport_city_centre"
"http://dbpedia.org/resource/Cambrian_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025282"
"http://dbpedia.org/resource/Cambrian_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f1by"
"http://dbpedia.org/resource/Cambrian_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cambrian_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cambrian_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cambrian_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambrian_Centre?oldid=785169552&ns=0"
"http://dbpedia.org/resource/Cambrian_Centre","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Cambrian_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambrian_Centre"
