"subject","predicate","object"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/2000/01/rdf-schema#label","حجي محمد (قرية)"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/2000/01/rdf-schema#label","Hajji Mohammed"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/2000/01/rdf-schema#label","Haggi Muhammad"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/2000/01/rdf-schema#label","Хаджи-Мухаммад (археология)"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/2000/01/rdf-schema#label","Haggi Muhammad"
"http://dbpedia.org/resource/Hadji_Muhammed","http://www.w3.org/2000/01/rdf-schema#label","Hadji Muhammed"
