"subject","predicate","object"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FederalDepartment108122141"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFederalDepartmentsAndAgencies"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/2000/01/rdf-schema#label","Diplomatic Forum"
"http://dbpedia.org/resource/Diplomatic_Forum","http://www.w3.org/2000/01/rdf-schema#comment","The Diplomatic Forum is a Canadian government organization of countries which have diplomatic relations with Canada, including Commonwealth members. The organization was created by Foreign Affairs and International Trade Canada in 1997 to help those countries to understand Canada's foreign policies."
"http://dbpedia.org/resource/Diplomatic_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_departments_and_agencies_of_Canada"
"http://dbpedia.org/resource/Diplomatic_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Canada"
"http://dbpedia.org/resource/Diplomatic_Forum","http://dbpedia.org/ontology/wikiPageID",25724418
"http://dbpedia.org/resource/Diplomatic_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",1105331665
"http://dbpedia.org/resource/Diplomatic_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Affairs_and_International_Trade_Canada"
"http://dbpedia.org/resource/Diplomatic_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_government"
"http://dbpedia.org/resource/Diplomatic_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Canada"
