"subject","predicate","object"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1971 North Vietnamese legislative election"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Parliamentary elections were held in North Vietnam on 11 April 1971. Only candidates representing the Vietnamese Fatherland Front (an alliance of the Vietnamese Workers' Party together with various bloc parties and satellite organisations) contested the election. Voter turnout was reported to be 98.9%."
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_elections_in_Asia"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_North_Vietnam"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-party_elections"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_North_Vietnam"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageID",31603207
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1028587679
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_North_Vietnam"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Fatherland_Front"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-party_elections"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_North_Vietnam"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_elections_in_Asia"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7057124"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4su6o"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Vietnam"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_elections"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/totalSc","+54"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/turnout",98.90000000000001
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Vietnamese_Fatherland_Front"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/sc","+54"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/seats",420
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/property/source","Nohlen et al."
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/abstract","Parliamentary elections were held in North Vietnam on 11 April 1971. Only candidates representing the Vietnamese Fatherland Front (an alliance of the Vietnamese Workers' Party together with various bloc parties and satellite organisations) contested the election. Voter turnout was reported to be 98.9%."
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971_North_Vietnamese_legislative_election?oldid=1028587679&ns=0"
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://dbpedia.org/ontology/wikiPageLength",977
"http://dbpedia.org/resource/1971_North_Vietnamese_legislative_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971_North_Vietnamese_legislative_election"
