"subject","predicate","object"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunctionalLanguages"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#label","Kent Recursive Calculator"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#label","Kent Recursive Calculator"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#label","Kent Recursive Calculator"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#label","Kent Recursive Calculator"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#label","肯特递归计算器"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#comment","KRC (англ. Kent Recursive Calculator) — ленивый функциональный язык программирования, разработанный Дэвидом Тёрнером (David Turner) в 1981 году на базе SASL с добавлением сопоставления по образцу, охраняющих выражений (guards) и ZF-выражений (сейчас более известных как списковые включения). Существовало две реализации KRC: написанная Тэрнером на BCPL для EMAS; более поздняя от Саймона Крофта (Simon Croft) на C под Unix. KRC был главным языком для обучения функциональному программированию в «University of Kent at Canterbury (UK)» с 1982 до 1985."
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#comment","KRC（Kent Recursive Calculator：肯特递归计算器）是一种惰性的纯函数式编程语言，由在1979年11月至1981年10月期间开发，基于了SASL，具有模式匹配、守卫和ZF表达式（现在通常叫做列表推导式）。KRC有两种主要实现：David Turner的最初实现用BCPL写成并运行于，Simon J. Croft的后来实现用C写成并运行于Unix。KRC在1982年至1985年期间是在坎特伯雷的肯特大学用于教授函数式编程的主要语言。 KRC的直接后继者是Miranda，它包括了基于Milner的ML的一种多态类型规矩。"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#comment","KRC (Kent Recursive Calculator) is a lazy functional language developed by David Turner from November 1979 to October 1981 based on SASL, with pattern matching, guards and ZF expressions (now more usually called list comprehensions).Two implementations of KRC were written: David Turner's original one in BCPL running on EMAS, and Simon J. Croft's later one in C under Unix, and KRC was the main language used for teaching functional programming at the University of Kent at Canterbury (UK) from 1982 to 1985."
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://www.w3.org/2000/01/rdf-schema#comment","KRC (Kent Recursive Calculator) とは、イギリス・ケント大学（University of Kent）のデビッド・ターナーによって設計・実装された単純な遅延評価方式の純粋関数型プログラミング言語である。1979年11月から1981年10月にかけて、EMAS オペレーティングシステム上に BCPL で実装された。"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://xmlns.com/foaf/0.1/name","KRC"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://dbpedia.org/property/name","KRC"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_computing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Functional_languages"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kent"
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://dbpedia.org/ontology/wikiPageID",17224
"http://dbpedia.org/resource/Kent_Recursive_Calculator","http://dbpedia.org/ontology/wikiPageRevisionID",1106617218
