"subject","predicate","object"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#label","Compulsion Games"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#label","Compulsion Games"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#label","Compulsion Games"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#label","Compulsion Games"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#label","Compulsion Games"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#label","كومبوليشن غيمز"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#label","Compulsion Games"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#label","Compulsion Games"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#comment","Compusion Games Inc. é uma desenvolvedora de jogos canadense e um estúdio pertencente aos Xbox Game Studios, conhecida pelos jogos Contrast e We Happy Few. Fica localizada em Saint-Henri, em Montreal, uma cidade conhecida por sua grande participação na indústria de jogos. No dia 10 de junho de 2018 no palco da Electronic Entertainment Expo 2018 (E3 2018), Phil Spencer chefe da divisão de games da Microsoft anunciou a compra do estúdio que se tornará um dos estúdios que compõem a Xbox Game Studios."
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#comment","Compulsion Games es una desarrolladora de videojuegos canadiense conocido por haber desarrollado juegos como We Happy Few y Contrast. El estudio está ubicado en una antigua fabrica de gramófono en el distrito de Saint-Henri de Montreal. En 2018, la desarrolladora se convirtió en un estudio interno de Xbox Game Studios.​"
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#comment","كومبوليشن غيمز (بالإنجليزية: Compulsion Games Inc.)‏، هي شركة كندية لإنتاج وتطوير ألعاب الفيديو، أسست سنة 2009، وتقع مقرها في مدينة مونتريال الكندية، أنتجت لعبتي ووي هابي فيو."
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#comment","Compulsion Games est un studio de développement de jeu vidéo basé à Montréal au Canada. Le studio est fondé par Guillaume Provost, un Canadien ayant travaillé pour Arkane Studios. Le studio est racheté par Xbox Game Studios en 2018."
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#comment","Compulsion Games Inc. is a Canadian video game developer and a studio of Xbox Game Studios based in Montreal. Established in 2009 by ex-Arkane Studios developer Guillaume Provost, the studio developed the 2013 puzzle-platform game Contrast and the 2018 survival horror game We Happy Few."
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#comment","Compulsion Games Inc. ist ein kanadisches Entwicklungsstudio für Videospiele, mit Sitz in Saint Henri, Montréal. Das von Guillaume Provost, einem ehemaligen Entwickler von Arkane Studios, gegründete Studio entwickelte den Plattformer Contrast und das Horrorspiel We Happy Few. Seit Juni 2018 ist Compulsion Games ein Tochterunternehmen von Microsoft."
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#comment","Compulsion Games is een Canadees computerspelontwikkelaar gevestigd in Montreal. Het bedrijf werd in 2009 opgericht en werd in 2018 overgenomen door Microsoft om als een van de Xbox Game Studios te fungeren."
"http://dbpedia.org/resource/Compulsion_Games","http://www.w3.org/2000/01/rdf-schema#comment","Compulsion Games Inc. è una azienda sviluppatrice di videogiochi canadese facente parte dei Xbox Game Studios, situata a Montreal. Nata nel 2009 da uno sviluppatore ex-Arkane Studios Guillaume Provost, lo studio ha sviluppato nel 2013 un puzzle games a piattaforme ""Contrast"" e nel 2018 un survival horror game ""We Happy Few""."
"http://dbpedia.org/resource/Compulsion_Games","http://xmlns.com/foaf/0.1/name","Compulsion Games Inc."
"http://dbpedia.org/resource/Compulsion_Games","http://xmlns.com/foaf/0.1/homepage","https://compulsiongames.com/%7Ccompulsiongames.com"
"http://dbpedia.org/resource/Compulsion_Games","http://dbpedia.org/property/name","Compulsion Games Inc."
