"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiochemists"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/2000/01/rdf-schema#label","Cyril Y. Bowers"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Y. Bowers, M.D., Emeritus Professor of Medicine at Tulane University School of Medicine, attended medical school at the University of Oregon and did an internship at the University of Washington. He then studied biochemistry at Cornell University and attended the Postgraduate School of Medicine at the University of Pennsylvania. From 1961-2004 he was the director of the Section of Endocrinology & Metabolism in the Department of Medicine at Tulane University School of Medicine. Dr. Bowers has served on the editorial board of several endocrine journals, was a member of the National Institute of Diabetes and Digestive and Kidney Diseases Study Section for eight years and has written over 400 articles in peer reviewed journals including chapters in books and over 200 abstracts."
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biochemists"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageID",26656284
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageRevisionID",937478060
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyrotropin-releasing_hormone"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agonist"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Diabetes_and_Digestive_and_Kidney_Diseases"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phases_of_clinical_research"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonadotropin-releasing_hormone"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothalamic_hormones"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghrelin_receptor"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starvation"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghrelin"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachexia"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University_School_of_Medicine"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_school"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrine_Society"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_peptide"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth_hormone"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biochemists"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223073423/http:/www.biomedexperts.com/Profile.bme/147934/Cyril_Y_Bowers/"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageExternalLink","http://tulane.edu/som/"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iakN"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5200931"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwksf6"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyril_Y._Bowers"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PMID"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/abstract","Cyril Y. Bowers, M.D., Emeritus Professor of Medicine at Tulane University School of Medicine, attended medical school at the University of Oregon and did an internship at the University of Washington. He then studied biochemistry at Cornell University and attended the Postgraduate School of Medicine at the University of Pennsylvania. From 1961-2004 he was the director of the Section of Endocrinology & Metabolism in the Department of Medicine at Tulane University School of Medicine. Dr. Bowers has served on the editorial board of several endocrine journals, was a member of the National Institute of Diabetes and Digestive and Kidney Diseases Study Section for eight years and has written over 400 articles in peer reviewed journals including chapters in books and over 200 abstracts."
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyril_Y._Bowers?oldid=937478060&ns=0"
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://dbpedia.org/ontology/wikiPageLength",17490
"http://dbpedia.org/resource/Cyril_Y._Bowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyril_Y._Bowers"
