"subject","predicate","object"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://www.w3.org/2000/01/rdf-schema#label","IMG Academy Bradenton players"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:IMG_Academy"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://www.w3.org/2004/02/skos/core#prefLabel","IMG Academy Bradenton players"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://dbpedia.org/ontology/wikiPageID",39514391
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://dbpedia.org/ontology/wikiPageRevisionID",951004753
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:IMG_Academy_Bradenton_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:IMG_Academy_Bradenton_players?oldid=951004753&ns=14"
