"subject","predicate","object"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNanyang"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromHenan"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromHenan"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromHenan"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseExplorers"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseArchaeologists"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2000/01/rdf-schema#label","Xu Xusheng"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2000/01/rdf-schema#label","徐旭生"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2000/01/rdf-schema#comment","徐旭生（1888年－1976年1月4日），名炳昶，字旭生，以字行，笔名虚生，河南唐河人，考古学家、历史学家。"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2000/01/rdf-schema#comment","Xu Xusheng, also known by his courtesy name Xu Bingchang, (1888 – January 4, 1976) was a Chinese archaeologist, historian, and explorer born in Tanghe, Henan Province. Best known for his discovery of the Erlitou culture in 1959, he was one of China's most important and respected archaeologists and historians of the twentieth century, providing a model of archaeological methodology for future Chinese archaeologists. He also was president of Beijing Normal University."
"http://dbpedia.org/resource/Xu_Xusheng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xu_Xusheng.jpg"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chinese_historians"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_historians"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Beijing_Normal_University"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peking_University_faculty"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_archaeologists"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_historians"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Nanyang,_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageID",37440244
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageRevisionID",1089179876
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Nanyang,_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Republic_of_China)"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peking_University_faculty"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi_Province"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mencius_(book)"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunyu"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guoyu_(book)"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquaries"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan_Province"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Archaeology,_Chinese_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doujitai"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River_Valley"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_archaeologists"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Sovereigns_and_Five_Emperors"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaocheng,_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Neolithic"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xú"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozi"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuo_Zhuan"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi_Archaeological_Society"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_historians"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_National_People's_Congress"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlitou_culture"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanghe"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Normal_University"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Henan"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_historians"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_China_historians"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States_period"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Beijing_Normal_University"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/Xu_Xusheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudong.com/wiki/%E5%BE%90%E6%97%AD%E7%94%9F"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1132088070"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x9SZ"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb1yml"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p145433455"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045138"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50760428"
"http://dbpedia.org/resource/Xu_Xusheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/徐旭生"
