"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://www.w3.org/2000/01/rdf-schema#label","Sustainable urban planning"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sustainable_design"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planning"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://www.w3.org/2004/02/skos/core#prefLabel","Sustainable urban planning"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://dbpedia.org/ontology/wikiPageID",22261903
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://dbpedia.org/ontology/wikiPageRevisionID",981503608
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sustainable_urban_planning"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sustainable_urban_planning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sustainable_urban_planning?oldid=981503608&ns=14"
