"subject","predicate","object"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://www.w3.org/2000/01/rdf-schema#label","1978 AIAW National Large College Basketball Championship"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1978 AIAW National Large College Basketball Championship was held on March 17–25, 1978. Sixteen teams were invited, and UCLA was crowned national champion at the conclusion of the tournament. This was the first AIAW Tournament to divide the first two rounds into four regional sites, and also the first to be held over the course of two weekends. The host site for the Final Four was UCLA in Los Angeles. The championship game was televised nationally for the first time, by NBC."
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/property/name",1978
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIAW_logo.jpg"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AIAW_women's_basketball_tournament"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977–78_in_American_women's_college_basketball"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Texas"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_sports_in_Texas"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1978_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageID",46349226
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1121776429
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Intercollegiate_Athletics_for_Women"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AIAW_women's_basketball_tournament"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_AIAW_National_Large_College_Basketball_Championship"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta_State_Blazers_women's_basketball"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_women's_basketball"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_women's_basketball"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1978_AIAW_National_Large_College_Basketball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_AIAW_National_Large_College_Basketball_Championship"
