"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInEastTexas"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Van Zandt County, Texas"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is a ghost town in Van Zandt County, Texas, United States. Corinth was located on Farm to Market Road 1255 8 miles (13 km) northeast of Canton. From 1848 to 1873, Corinth was a stagecoach stop between Marshall and Dallas. The first school opened in 1849. In 1888, a post office opened in the community under the name Hatton. After the post office closed in 1906, the community was renamed Corinth. Corinth had a school from 1890 to 1940. In 1940, the school was consolidated with the Grand Saline Independent School District. By 1981, all that remained of the community was its church, its cemetery, and some scattered homes."
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://xmlns.com/foaf/0.1/name","Corinth, Texas"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.58750152587891
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.72138977050781
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Van_Zandt_County,_Texas"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_East_Texas"
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://dbpedia.org/ontology/wikiPageID",36311730
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",964147767
"http://dbpedia.org/resource/Corinth,_Van_Zandt_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
