"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/2000/01/rdf-schema#label","Museums in Colombo District"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Colombo_District"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colombo_District"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Sri_Lanka_by_district"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Colombo_District"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_buildings_in_Colombo_District"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Colombo District"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://dbpedia.org/ontology/wikiPageID",54799281
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://dbpedia.org/ontology/wikiPageRevisionID",1005682713
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museums_in_Colombo_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Colombo_District?oldid=1005682713&ns=14"
