"subject","predicate","object"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Psalmo 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Salmo 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Psalm 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Žalm 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Salmo 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Псалом 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Псалом 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Mazmur 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Psalm 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Psalm 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Psalm 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Salmo 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#label","Psaume 2"
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Žalm 2 (Proč se pohané bouří, též Proč se pronárody bouří, lat. Quare fremuerunt gentes) je součástí starozákonní Knihy žalmů. Patří do 1. knihy žalmů, mezi Davidovské žalmy a je pokračováním prvního žalmu."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Псалом другий — пророчий псалом Книги псалмів про Месію. Латиною псалом відомий відомий своїм інципітом «Quare fremuerunt gentes». Входить до канонічних книг Біблії Старого Завіту. Псалом 2 не вказує на автора надписом. Діяння апостолів (Дії 4:24–26) у Новому Завіті приписують псалом Давиду. Відповідно до Талмуду, псалом 2 є продовженням псалому 1."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Psalm 2 is the second psalm of the Book of Psalms, beginning in English in the King James Version: ""Why do the heathen rage"". In Latin, it is known as ""Quare fremuerunt gentes"". Psalm 2 does not identify its author with a superscription, but Acts 4:24–26 in the New Testament attributes it to David. According to the Talmud, Psalm 2 is a continuation of Psalm 1. The psalm is a regular part of Jewish, Catholic, Lutheran, Anglican and other Protestant liturgies. It has often been set to music; George Frideric Handel set nine verses in Part II of his Messiah."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Psalm 2 is de tweede psalm uit Psalmen in de Hebreeuwse Bijbel. In de Talmoed worden Psalm 1 en 2 als één psalm gezien. Er wordt in de brontekst geen auteur gegeven bij de psalm, hoewel de psalm traditioneel wordt toegeschreven aan koning David. In de Vulgaat begint de psalm met de tekst Quare fremuerunt gentes, ""Waarom woeden de heidenen""."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","O Salmo 2 é o segundo salmo do Livro dos Salmos, que na versão em Português, traduzida por João Ferreira de Almeida e disponível em domínio público, se inicia com o versículo: ""Por que se amotinam as nações, e os povos tramam em vão?"". Em latim, é conhecido como ""Quare fremuerunt gentes"". O Salmo 2 apresenta identificação de seu autor, mas de acordo com o livro dos Atos 4:24–26 no Novo Testamento, sua autoria é atribuída a Davi. De acordo com o Talmud, o Salmo 2 é uma continuação do Salmo 1."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Psalm 2 – jeden z utworów zgromadzonych w biblijnej Księdze Psalmów."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Вторóй псалóм — 2-й псалом из книги Псалтырь. Вместе с предыдущим, 1-м псалмом, представляет собой вступление ко всей книге в целом. Относят к царским псалмам (в центре которых — фигура царя). В христианской традиции также относят к мессианским псалмам."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Mazmur 2 (disingkat Maz 2, Mzm 2 atau Mz 2) adalah mazmur kedua dalam bagian pertama Kitab Mazmur di Alkitab Ibrani dan Perjanjian Lama dalam Alkitab Kristen. Mazmur ini mengatakan bahwa orang percaya dalam memilih untuk melawan Allah dan binasa, atau tunduk mematuhiNya dan diberi berkat. Dalam Mazmur 2 tidak dicatat siapa penggubahnya, tetapi para rasul pengikut Yesus jelas menyatakan mazmur ini digubah oleh Daud (~1040–970 SM) dalam Kisah Para Rasul 4:25-26."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","El Salmo 2 es el segundo salmo del Libro de los Salmos , generalmente conocido en inglés por su primer versículo, en la versión de la Biblia del rey Jacobo , ""¿Por qué se enfurecen los paganos?"". En latín, se conoce como "" Quare fremuerunt gentes "". Salmo 2 no identifica a su autor con una inscripción. Hechos 4: 24–26 en el Nuevo Testamento lo atribuye a David . Según el Talmud , el Salmo 2 es una continuación del Salmo 1."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","La Psalmo 2 apartenas al la kolekto de 150 psalmoj kaj en la juda Tanaĥo kaj kristana Malnova Testamento Spertuloj ĝin kunigas al la serio da reĝaj psalmoj kaj revestigas per aparta graveco de la “mesia” kvalito pro la pri ĝi interpreto farita en la Nova Testamento."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Il Salmo 2 fa parte della raccolta dei 150 Salmi sia nella Tanakh ebraica che nell'Antico Testamento cristiano. Appartiene al gruppo dei salmi regali e riveste un'importanza particolare per la lettura messianica che ne è stata fatta e per la nuova interpretazione datane nel Nuovo Testamento."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Le psaume 2 est appelé en latin Quare fremuerunt, selon les premiers mots (l'incipit) de la version latine. Il n’indique pas son auteur, mais les Actes des Apôtres l’attribuent à David. Le verset 7 de ce psaume apparaît plus loin dans ce même livre de la Bible chrétienne."
"http://dbpedia.org/resource/Psalm_2","http://www.w3.org/2000/01/rdf-schema#comment","Psalm 2 bildet zusammen mit Psalm 1 den Rahmen des Buches der Psalmen. Abfassungszeit und Autorschaft sind unklar. Während z. B. die Apostelgeschichte 4,24–26 darin einen Davidspsalm sieht, vertritt Graetz die Auffassung, der Autor sei der König Hiskija."
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/property/name","Psalm 2"
"http://dbpedia.org/resource/Psalm_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinagoga_din_Sibiu6.jpg"
"http://dbpedia.org/resource/Psalm_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folio_45v_-_The_Messiah'_Dominions.jpg"
"http://dbpedia.org/resource/Psalm_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_attributed_to_David"
"http://dbpedia.org/resource/Psalm_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psalms"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageID",25564895
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageRevisionID",1122699470
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashi"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketuvim"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahaz"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukkah_(Talmud)"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compositions_by_Heinrich_Schütz"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-Antoine_Charpentier"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_ibn_Ezra"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_19:15"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_St._Benedict"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_peace"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Tunes_for_Archbishop_Parker's_Psalter"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Psalms"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosary"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rule_of_the_Congregation"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_(liturgy)"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms_of_Solomon"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Robert_(composer)"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spurgeon"
"http://dbpedia.org/resource/Psalm_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
