"subject","predicate","object"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTheatreCompanies"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInChicago,Illinois"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInTheUnitedStates"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#label","StarKid Productions"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#label","Team StarKid"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#label","Team Starkid"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#label","StarKid Productions"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#label","Team StarKid"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#label","Team StarKid"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#label","StarKid Productions"
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#comment","StarKid Productions, connue aussi sous le nom de Team StarKid, est une compagnie de théâtre fondée en 2009 par des étudiants de l'université du Michigan. Leurs comédies musicales comptent plus de 100 millions de vues sur YouTube, depuis leur lancement le 19 juin 2009. Basée maintenant à Chicago, les membres de la troupe produisent chaque année des nouvelles pièces de théâtre."
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#comment","StarKid Productions o Team StarKid è una compagnia teatrale fondata nel 2009 ad Ann Arbor (Michigan), da Darren Criss, Brian Holden, Nick Lang e Matt Lang, quattro studenti di teatro presso l'Università del Michigan.Poiché la maggior parte dei membri si è diplomata, il team ora incentra le sue produzioni a Chicago, Illinois, dove si è spostata la maggioranza dei membri."
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Starkid Production atau juga di sebut Team Starkid, adalah sebuah perusahaan produksi musikal teater yang berdiri pada tahun 2009 oleh Darren Criss, Brian Holden, Matt Lang dan Nick Lang. Pendiri dan kebanyakan anggotanya adalah lulusan dari University Of Michigan di bagian Music, Theatre & Dance. Mereka dikenal karena salah satu karya mereka yaitu parodi musikal dari Harry Potter, yaitu yang menarik hati banyak orang ataupun fans Harry Potter. Kebanyakan musikal mereka tersedia gratis untuk di tonton di channel YouTube resmi mereka. Kelompok ini sekarang berbasis di Chicago, Illinois."
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Starkid Productions, mais conhecido por Team Starkid é uma companhia de produções teatrais formada em Ann Arbor, por estudantes da Universidade de Michigan. Suas produções possuem mais de 274 milhões de acessos no YouTube e o canal tem mais de 650 mil inscritos. Já que grande parte dos membros se formou na universidade, a companhia centra suas produções em Chicago."
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Team StarKid je americký , který byl založen roku 2009 bývalými studenty Michiganské univerzity. U vzniku stáli Darren Criss, , a . Tato kočovná společnost má v současné době oficiální sídlo v Chicagu."
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#comment","StarKid Productions, bekannt unter dem Namen Team StarKid, ist eine amerikanische Theatergruppe mit Sitz in Chicago, die 2009 von Darren Criss, Nick Lang, Brian Holden und Matt Lang an der University of Michigan gegründet wurde. Die Truppe inszeniert Musicals und Komödien mit selbst geschriebenen Drehbüchern und Liedern. Die Geschichten finden ihre Inspiration hauptsächlich in der Popkultur."
"http://dbpedia.org/resource/StarKid_Productions","http://www.w3.org/2000/01/rdf-schema#comment","StarKid Productions, also known as Team StarKid, is an American musical theatre company founded in 2009 at the University of Michigan by Darren Criss, Brian Holden, Matt Lang, and Nick Lang. Originally known for the viral success of their first musical, A Very Potter Musical, a parody of the Harry Potter series, the troupe primarily produces musical comedies inspired by pop culture, with original scripts, songs, and music. StarKid distributes their musicals for free on YouTube, with recent projects being funded by Kickstarter and physical ticket sales."
"http://dbpedia.org/resource/StarKid_Productions","http://xmlns.com/foaf/0.1/name","StarKid Productions"
"http://dbpedia.org/resource/StarKid_Productions","http://dbpedia.org/property/name","StarKid Productions"
"http://dbpedia.org/resource/StarKid_Productions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StarKidLogo.png"
"http://dbpedia.org/resource/StarKid_Productions","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/StarKid_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:StarKid_Productions"
"http://dbpedia.org/resource/StarKid_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan"
"http://dbpedia.org/resource/StarKid_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/StarKid_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Chicago"
"http://dbpedia.org/resource/StarKid_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre_companies"
"http://dbpedia.org/resource/StarKid_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Michigan"
"http://dbpedia.org/resource/StarKid_Productions","http://dbpedia.org/ontology/wikiPageID",28896541
