"subject","predicate","object"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/2000/01/rdf-schema#label","Hero (1984 film)"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hero is a 1984 Indian Telugu-language film directed by Vijaya Bapineedu and produced by Allu Aravind. This film starred Chiranjeevi, Radhika, and Rao Gopal Rao in important roles. The film drew inspiration from the 1981 Hollywood film Raiders of The Lost Ark with the opening scene being an exact replica of the latter."
"http://dbpedia.org/resource/Hero_(1984_film)","http://xmlns.com/foaf/0.1/name","Hero"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/name","Hero"
"http://dbpedia.org/resource/Hero_(1984_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hero_1984_film_poster.jpg"
"http://dbpedia.org/resource/Hero_(1984_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._Chakravarthy"
"http://dbpedia.org/resource/Hero_(1984_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Hero_(1984_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/Hero_(1984_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageID",7876732
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115148917
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raadhika_Sarathkumar"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allu_Ramalingaiah"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allu_Aravind"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmalamma"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayamalini"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Chakravarthy"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Bapineedu"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Item_number"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rao_Gopal_Rao"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Susheela"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_of_The_Lost_Ark"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasad_Babu"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhika"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikala_Satyanarayana"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Smitha"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_K._Chakravarthy"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyothi_Lakshmi"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hero_(1984_film)"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h5_4"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हीरो_(1984_फ़िल्म)"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5742559"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m4Gz"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హీరో_(1984_సినిమా)"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Telugu-film-stub"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hero_1984_film_poster.jpg?width=300"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Vijaya_Bapineedu"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/K._Chakravarthy"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Allu_Aravind"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/runtime","7740.0"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Radhika"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/property/studio","Geetha Arts"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/abstract","Hero is a 1984 Indian Telugu-language film directed by Vijaya Bapineedu and produced by Allu Aravind. This film starred Chiranjeevi, Radhika, and Rao Gopal Rao in important roles. The film drew inspiration from the 1981 Hollywood film Raiders of The Lost Ark with the opening scene being an exact replica of the latter."
"http://dbpedia.org/resource/Hero_(1984_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Hero_(1984_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hero_(1984_film)?oldid=1115148917&ns=0"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/Work/runtime","129.0"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/wikiPageLength",3464
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/runtime",7740.0
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Vijaya_Bapineedu"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/K._Chakravarthy"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Allu_Aravind"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Radhika"
"http://dbpedia.org/resource/Hero_(1984_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chiranjeevi"
"http://dbpedia.org/resource/Hero_(1984_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hero_(1984_film)"
