"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_music-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_music-related_lists","http://www.w3.org/2000/01/rdf-schema#label","American music-related lists"
"http://dbpedia.org/resource/Category:American_music-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_music"
"http://dbpedia.org/resource/Category:American_music-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_entertainment-related_lists"
"http://dbpedia.org/resource/Category:American_music-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music-related_lists_by_country"
"http://dbpedia.org/resource/Category:American_music-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","American music-related lists"
"http://dbpedia.org/resource/Category:American_music-related_lists","http://dbpedia.org/ontology/wikiPageID",48974676
"http://dbpedia.org/resource/Category:American_music-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",941349785
"http://dbpedia.org/resource/Category:American_music-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_music-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_music-related_lists?oldid=941349785&ns=14"
