"subject","predicate","object"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheDalles,Oregon"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLibraryBuildingsInTheUnitedStates"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1907"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/2000/01/rdf-schema#label","ザ・ダルズ・カーネギー図書館"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/2000/01/rdf-schema#label","The Dalles Carnegie Library"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Dalles Carnegie Library is a historic former library building located in The Dalles, Oregon, United States. It is one of the thousands of libraries whose construction was funded by Andrew Carnegie. The construction grant of $10,000 was approved in March 1907, and it was dedicated in September 1910."
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/2000/01/rdf-schema#comment","ザ・ダルズ・カーネギー図書館（ザ ダルズ カーネギーとしょかん、The Dalles Carnegie Library）はアメリカ合衆国オレゴン州ザ・ダルズの四番通りとワシントン通りの街角にある歴史的建造物。実業家のアンドリュー・カーネギーの資金援助により建築された2,509の図書館の一つである。10,000ドルの助成金は1907年3月10日に承認され、ザ・ダルズ・カーネギー図書館（The Carnegie Library of The Dalles）として1910年9月に完成した。 建物は1966年9月まで、地元の公共図書館として使用された。1967年、ザ・ダルズ美術クラブ（The Dalles Art Club）により市から賃借され、美術センターとして使われるようになった。1997年7月、市は建物を既に法人化した美術センターの運営団体、ザ･ダルズ美術協会（The Dalles Art Association）に譲渡した。1978年、アメリカ合衆国国家歴史登録財に追加された。"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://xmlns.com/foaf/0.1/name","The Dalles Carnegie Library"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://xmlns.com/foaf/0.1/homepage","http://www.thedallesartcenter.org/"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://dbpedia.org/property/name","The Dalles Carnegie Library"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.59998321533203
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.1836166381836
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dalles_Art_Center_-_Oregon.png"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_Dalles,_Oregon"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1910"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wasco_County,_Oregon"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Oregon"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_The_Dalles,_Oregon"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Wasco_County,_Oregon"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_centers_in_Oregon"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_library_buildings_in_the_United_States"
"http://dbpedia.org/resource/The_Dalles_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_established_in_1910"
