"subject","predicate","object"
"http://dbpedia.org/resource/October_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/October_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/October_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/October_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/October_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/October_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/October_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 жовтня"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 ottobre"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 de octubre"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 października"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28-a de oktobro"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28. říjen"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 oktober"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","10월 28일"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 أكتوبر"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 октября"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 Deireadh Fómhair"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","Urriaren 28"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 Oktober"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","10月28日"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28. Oktober"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","10月28日"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 Οκτωβρίου"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 d'octubre"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","October 28"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 octobre"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 de outubro"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#label","28 oktober"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28 октября — 301-й день года (302-й в високосные годы) по григорианскому календарю.До конца года остаётся 64 дня. До 15 октября 1582 года — 28 октября по юлианскому календарю, с 15 октября 1582 года — 28 октября по григорианскому календарю. В XX и XXI веках соответствует 15 октября по юлианскому календарю."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28 жовтня — 301-й день року (302-й у високосні роки) у григоріанському календарі. До кінця року залишається 64 дні. Цей день в історії: 27 жовтня—28 жовтня—29 жовтня"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28 أكتوبر أو 28 تشرين الأوَّل أو يوم 28 \ 10 (اليوم الثامن والعشرين من الشهر العاشر) هو اليوم الأوَّل بعد الثلاثمائة (301) من السنة، أو الثاني بعد الثلاثمائة (302) في السنوات الكبيسة، وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 64 يومًا على انتهاء السنة."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28 Oktober adalah hari ke-301 (hari ke-302 dalam tahun kabisat) dalam kalender Gregorian."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","October 28 is the 301st day of the year (302nd in leap years) in the Gregorian calendar; 64 days remain until the end of the year."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","10月28日（じゅうがつにじゅうはちにち）は、グレゴリオ暦で年始から301日目（閏年では302日目）にあたり、年末まであと64日ある。"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28 października jest 301. (w latach przestępnych 302.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 64 dni."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","El 28 de octubre es el 301.º (tricentésimo primer) día del año —el 302.º (tricentésimo segundo) en los años bisiestos— en el calendario gregoriano. Quedan 64 días para finalizar el año."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","27 Οκτωβρίου | 28 Οκτωβρίου | 29 Οκτωβρίου Η 28η Οκτωβρίου είναι η 301η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο (302η σε δίσεκτα έτη)."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","El 28 d'octubre és el tres-cents unè dia de l'any del calendari gregorià i el tres-cents dosè en els anys de traspàs. Queden 64 dies per finalitzar l'any."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 28 Deireadh Fómhair an 301ú lá den bhliain de réir fhéilire Ghréagóra nó an 302ú lá i mbliain bhisigh. Tá 64 lá fágtha sa bhliain."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","Le 28 octobre est le 301e jour de l'année du calendrier grégorien, 302e lorsqu'elle est bissextile ; il en reste ensuite 64. C'était généralement l'équivalent du 7 brumaire du calendrier républicain ou révolutionnaire français, officiellement dénommé jour de la figue. 27 octobre - 28 octobre - 29 octobre"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28 oktober is de 301ste dag van het jaar (302de dag in een schrikkeljaar) in de gregoriaanse kalender. Hierna volgen nog 64 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","Der 28. Oktober ist der 301. Tag des gregorianischen Kalenders (der 302. in Schaltjahren), somit bleiben 64 Tage bis zum Jahresende."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28 oktober är den 301:a dagen på året i den gregorianska kalendern (302:a under skottår). Det återstår 64 dagar av året."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","Il 28 ottobre è il 301º giorno del calendario gregoriano (il 302º negli anni bisestili). Mancano 64 giorni alla fine dell'anno."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28. říjen je 301. den roku podle gregoriánského kalendáře (302. v přestupném roce). Do konce roku zbývá 64 dní."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","10月28日是阳历一年中的第301天（闰年第302天），离全年的结束还有64天。"
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","10월 28일은 그레고리력으로 301번째(윤년일 경우 302번째) 날에 해당한다."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","28 de outubro é o 301.º dia do ano no calendário gregoriano (302.º em anos bissextos). Faltam 64 para acabar o ano."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","Urriaren 28a gregoriotar egutegiaren urteko hirurehun eta batgarren eguna da, 302.a bisurteetan. 64 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/October_28","http://www.w3.org/2000/01/rdf-schema#comment","La 28-a de oktobro estas la 301-a tago de la jaro (la 302-a en superjaroj) laŭ la Gregoria kalendaro. 64 tagoj restas. Je la 28-a de oktobro okazis, interalie:"
"http://dbpedia.org/resource/October_28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageID",22341
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageRevisionID",1123923985
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrniote_crusades"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sata"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Russia"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_of_Neuburg"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Broussard"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montel_Vontavious_Porter"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1412"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Motzfeldt"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_McLouth"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Paisley"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juri_Lotman"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Zimbabwe"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Ecclestone"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Noakes"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_the_Zealot"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_I_of_Denmark"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chamberlain_(journalist)"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinjarra_massacre"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amba_Sel"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Brady"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Curt_Noll"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Jessica_Anthony"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Harper"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Atwater"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hollander"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljuba_Tadić"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_invasion_of_Greece"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/816"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1733"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1726"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Faro"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1449"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu_Prefecture"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Tribes_of_New_Zealand"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/969"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1550"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Pledge_Day"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Zuniga"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1510"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linotype_machine"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulliver's_Travels"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Salk"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_(Brazil)"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wedlock"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Broeg"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Morris_(musician)"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Cerar"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemas_Ward"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_97"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dangerfield"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1646"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godwin_of_Stavelot"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1792"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Bell_(economist)"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiananmen_Square"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aki_Toyosaki"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abgar_V"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Advisor_(United_States)"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jien"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aydınids"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Rome"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1854"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Guyau"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacije_Szentmartony"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_Yoshinobu"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Borgia,_4th_Duke_of_Gandía"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Müller"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Waugh"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Greenland"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1453"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jair_Bolsonaro"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Wittman"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulisse_Dini"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wallis"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Socialist_Workers'_Party"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Hovey_Grosvenor"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipp_Goloshchyokin"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmunt_Florenty_Wróblewski"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Holly"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andújar_Cedeño"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehud_Netzer"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayumi_Ozaki"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Obel"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Mihai_Pacepa"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dobson"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Head"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Quejas"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telma_Hopkins"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonios_Katinaris"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obafemi_Martins"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Cienfuegos"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas_Cook"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hewitt_(poet)"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Guarini"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Poland"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Soo"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Day_(Ukraine)"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Plains"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_papal_conclave"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Drudge"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Budd"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volstead_Act"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karalyn_Patterson"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/306"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smeaton"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hughes"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_Regional_Spaceport"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Czechoslovak_Republic"
"http://dbpedia.org/resource/October_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Magellan"
