"subject","predicate","object"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence108339454"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsAssociatedWithApartheid"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOrganisationsOfSouthAfrica"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSouthAfricanIntelligenceAgencies"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIntelligenceAgencies"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/2000/01/rdf-schema#label","State Security Council"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/2000/01/rdf-schema#label","State Security Council"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/2000/01/rdf-schema#comment","The State Security Council (SSC) was formed in South Africa in 1972 to advise the government on the country's national policy and strategy concerning security, its implementation and determining security priorities. Its role changed through the prime ministerships of John Vorster and PW Botha (later State President), being little used during the formers and during the latter's, controlling all aspects of South African public's lives by becoming the Cabinet. During those years he would implement a Total National Strategy, Total Counter-revolutionary Strategy and finally in the mid-eighties, established the National Security Management System (NSMS). After FW de Klerk's rise to the role of State President, the Cabinet would eventually regain control of the management of the country. After th"
"http://dbpedia.org/resource/State_Security_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der State Security Council (abgekürzt SSC), deutsch Staats-Sicherheits-Rat, war ein in Südafrika 1972 gegründeter interministerieller Kabinettsausschuss (von insgesamt 20 Ausschüssen) einiger Regierungen während der Apartheidepoche. Er diente dazu, die Arbeit des National Security Management System (NSMS) zu koordinieren und auszuwerten sowie zur Gestaltung von Innenpolitik. Dieses Gremium wurde auf der Basis des Security Intelligence and State Security Council Act (No. 64 / 1972) geschaffen."
"http://dbpedia.org/resource/State_Security_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/State_Security_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_government"
"http://dbpedia.org/resource/State_Security_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_South_African_intelligence_agencies"
