"subject","predicate","object"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Bay Street (Savannah, Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Bay Street is a prominent street in Savannah, Georgia, United States. It runs for about 3.65 miles (5.87 km) from Main Street in the west to General McIntosh Boulevard in the east. The section passing through Savannah's downtown, between the Bay Street Viaduct in the west and General McIntosh Boulevard in the east, is around 1.2 miles (1.9 km) long. Formerly known as ""Bay Street"" singular (and originally North Broad Street), it is now denoted as ""West Bay Street"" and ""East Bay Street"", the split occurring at Savannah City Hall at the head of Bull Street."
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Buildings"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Savannah_Historic_District"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/name","Bay Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/property/name","Bay Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/214_West_Bay_Street.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_Guys,_Bay_St,_Savannah.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Hall,_Savannah_GA,_South_view_20160705_1.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Savannah_Customhouse03.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Savannah_HD_Bay_St_bldgs01.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staybridge_Suites_Savannah_Historic_District,_301_East_Bay_Street_(1851).jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmett_Pk,_Savannah_-_panoramio.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Bay_Inn,_225_East_Bay_Street_(1853-4).jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Savannah,_Georgia"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageID",70055784
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",1116796784
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Harbor_Light_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GA_Savannah_Customhouse03.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Street_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Savannah,_Georgia"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmet_Park"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Street_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Stoddard_Range"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Broad_Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_City_Hall"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyatt_Regency_Savannah"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abercorn_Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/601_East_Bay_Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/508_East_Factors_Walk"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Cotton_Exchange"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_and_Telfair_Range"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_West_Bay_Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Smith_Stores"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taylor_Stores"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Historic_District_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factors_Walk"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Bay_Inn,_225_East_Bay_Street_(1853-4).jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:214_West_Bay_Street.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Street_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_and_Balfour_Stores"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Day"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/220–224_West_Bay_Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._Boulevard_(Savannah)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitaker_Street_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drayton_Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Street"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anderson_Stores"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Padelford"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emmett_Pk,_Savannah_-_panoramio.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Welshman_Owens"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_River"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habersham_Street_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gamble_Building"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Stoddard_Range"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Cohen_Jr."
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Street_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowden_Building"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_Hall,_Savannah_GA,_South_view_20160705_1.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Five_Guys,_Bay_St,_Savannah.jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Staybridge_Suites_Savannah_Historic_District,_301_East_Bay_Street_(1851).jpg"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williamson_Range"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Street_(Savannah,_Georgia)"
"http://dbpedia.org/resource/Bay_Street_(Savannah,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_Street_(Savannah,_Georgia)"
