"subject","predicate","object"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/2000/01/rdf-schema#label","Delaware River and Bay Authority"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Delaware River and Bay Authority or DRBA is a bi-state government agency of the U.S. states of New Jersey and Delaware established by an interstate compact in 1962. The authority operates the Delaware Memorial twin suspension bridges, the Cape May-Lewes Ferry between Cape May, New Jersey, and Lewes, Delaware, the Forts Ferry Crossing and the Salem County Business Center."
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Delaware_River_Joint_Toll_Bridge_Commission"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Delaware_River_Basin_Commission"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Delaware_River_Port_Authority"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://xmlns.com/foaf/0.1/name","Delaware River and Bay Authority"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.drba.net/"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.69589233398438
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.54545593261719
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_River_and_Bay_Authority_Police.jpg"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware_River_and_Bay_Authority_seal.png"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Castle,_DE"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_law"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_law"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_authorities_in_the_United_States"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_Bay"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_River_and_Bay_Authority_facilities"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_interstate_agencies"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Delaware"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toll_road_authorities_of_the_United_States"
"http://dbpedia.org/resource/Delaware_River_and_Bay_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_River"
