"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Colorado and Southern Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Colorado and Southern Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Colorado and Southern Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Colorado and Southern Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Colorado and Southern Railway (sigle AAR: C&S, CS) était un chemin de fer américain de classe I localisé dans le Colorado. Il conserva son indépendance de 1898 à 1908, puis devint une filiale du Chicago, Burlington and Quincy Railroad jusqu'en 1981, après quoi il disparut dans la fusion géante qui donna naissance au Burlington Northern Railroad.En 1890, le Colorado Central Railroad et le Cheyenne and Northern Railway furent réunis pour former l'Union Pacific, Denver and Gulf Railway. Lorsque l'Union Pacific fit banqueroute en 1893, ils furent séparés de l'UP et consolidés avec le Denver, Leadville and Gunnison Railway, et d'autres compagnies, par Franck Trumbull, pour former le Colorado and Southern Railroad en 1898. Le Chicago, Burlington and Quincy Railroad prit le contrôle du C&S en "
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Colorado and Southern Railway (C&S) war eine Eisenbahngesellschaft in den Vereinigten Staaten. Die Gesellschaft mit Sitz in Denver betrieb Bahnstrecken in Wyoming, Colorado und Texas."
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Colorado and Southern Railway (reporting marks C&S, CS) was an American Class I railroad in the western United States that operated independently from 1898 to 1908, then as part of the Chicago, Burlington and Quincy Railroad until it was absorbed into the Burlington Northern Railroad in 1981. C&S was also the parent company of the Fort Worth and Denver Railway, which ran from a connection at Texline south and east into Texas. The FW&D was established as a separate company because Texas law required that railroads operating within its borders must be incorporated within that state."
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","La Colorado and Southern Railway (C&S, CS) era una ferrovia statunitense che operava nella parte orientale del Paese, in modo autonomo dal 1898 al 1908, poi come parte della Chicago, Burlington and Quincy Railroad fino a quando non fu assorbita nella Burlington Northern Railroad nel 1981."
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/name","Colorado and Southern Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/property/name","Fort Worth and Denver Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/property/name","Colorado and Southern Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LEADVILLE_HISTORIC_RAILROAD_STATION,_LEADVILLE,_COLORADO.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LEADVILLE,_COLORADO,_AND_SOUTHERN_RAILROAD_EXCURSION.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_and_Southern_Engine_641.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_&_Southern_Locomotive_plows_snow_from_rails,_1898-1903_-_DPLA_-_3897b856801d3bcd4e7b46caa7317050.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_&_Southern_71_1941.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denver,_Texas_and_Fort_Worth_RR_1890.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central-City_C&S-71_2012-10-19.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C&S_RR_map.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_Mexico_railroads"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1981"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_and_Southern_Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Colorado_railroads"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1898"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Wyoming_railroads"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageID",7044871
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1093935882
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Loop"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_depression"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterton,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denver,_Texas_and_Fort_Worth_RR_1890.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_New_Mexico_railroads"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Locomotive_Works"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilpin_tramway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_South_Park_and_Pacific_Railroad"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilpin_County,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Central_Railroad"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadville,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1981"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-gauge"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LEADVILLE_HISTORIC_RAILROAD_STATION,_LEADVILLE,_COLORADO.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Texas_and_Fort_Worth_Railroad"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A_Knopf"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhawk,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Leadville_and_Gunnison_Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LEADVILLE,_COLORADO,_AND_SOUTHERN_RAILROAD_EXCURSION.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Springs,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxcar"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_and_Southern_Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Brewing_Company"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Locomotive_Works"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_car"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley,_Salt_Lake_and_Pacific_Railway"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_&_Southern_71_1941.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_&_Southern_Locomotive_plows_snow_from_rails,_1898-1903_-_DPLA_-_3897b856801d3bcd4e7b46caa7317050.jpg"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Railroad_Museum"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatfields,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge,_Colorado"
"http://dbpedia.org/resource/Colorado_and_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_classes"
