"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawyersInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNewfoundlandAndLabradorHouseOfAssembly"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDalhousieLawSchoolGraduates"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCornerBrook"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/2000/01/rdf-schema#label","Paul Dicks"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/2000/01/rdf-schema#comment","Paul D. Dicks (born 1950) is a lawyer and former politician in Newfoundland and Labrador. He represented Humber West in the Newfoundland and Labrador House of Assembly from 1989 to 2001 as a Liberal. He was born in Corner Brook, Newfoundland and Labrador and was educated at Memorial University for undergraduate degrees in Arts and Education, and then at Dalhousie University in Halifax, Nova Scotia for his LL.B. Dicks was then called to the Newfoundland bar and set up practice in his hometown of Corner Brook."
"http://dbpedia.org/resource/Paul_Dicks","http://xmlns.com/foaf/0.1/name","Paul D. Dicks"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/name","Paul D. Dicks"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Corner_Brook"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Corner_Brook"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Newfoundland_and_Labrador_MHAs"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_King's_Counsel"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memorial_University_of_Newfoundland_alumni"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schulich_School_of_Law_alumni"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Corner_Brook"
"http://dbpedia.org/resource/Paul_Dicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageID",24733874
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageRevisionID",1119497476
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Hydro"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Canada"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lush"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Newfoundland_and_Labrador_MHAs"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_King's_Counsel"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Liberal_Party"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Williams_(Canadian_politician)"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Snow"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memorial_University_of_Newfoundland_alumni"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schulich_School_of_Law_alumni"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Corner_Brook"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_West"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_ديكس"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pk3l"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tLPq"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Dicks"
"http://dbpedia.org/resource/Paul_Dicks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150276"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-politician-stub"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/birthDate",1950
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/office","http://dbpedia.org/resource/Speaker_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/office","MHA for Humber West"
"http://dbpedia.org/resource/Paul_Dicks","http://dbpedia.org/property/party","http://dbpedia.org/resource/Newfoundland_and_Labrador_Liberal_Party"
